Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Alvarez,LF,Orioles,,3320,,,,,,,,,,14,32,10,1,4,,.312
Tim Beckham,2B/SS,Orioles,Dark Angel,587,,,,,,,,,,137,533,147,22,62,6,.276
Jaycob Brugman,CF,Orioles,,11156,,,,,,,,,,48,143,38,3,12,1,.266
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,128,456,98,26,61,1,.215
Ryan Flaherty,3B,Orioles,,2676,,,,,,,,,,23,38,8,,4,,.211
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,77,101,26,2,11,5,.257
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,7,10,1,,,1,.100
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,73,254,55,4,24,,.217
Austin Hays,RF,Orioles,,11878,,,,,,,,,,20,60,13,1,8,,.217
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,26,2,,3,,.077
Adam Jones,CF,Orioles,Dark Angel,472,,,,,,,,,,147,597,170,26,73,2,.285
Caleb Joseph,C,Orioles,Dark Angel,422,,,,,,,,,,89,254,65,8,28,,.256
Manny Machado,3B,Orioles,DoubleHeader,5319,,,,,,,,,,156,630,163,33,95,9,.259
Trey Mancini,1B/DH/LF,Orioles,DoubleHeader,9387,,,,,,,,,,147,543,159,24,78,1,.293
Francisco Peña,C,Orioles,,2117,,,,,,,,,,5,10,5,2,2,,.500
Joey Rickard,CF/LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,111,261,63,4,19,8,.241
Anthony Santander,CF,Orioles,The Empire,11612,,,,,,,,,,13,30,8,,2,,.267
Luis Sardiñas,SS,Orioles,,6417,,,,,,,,,,29,49,8,,1,1,.163
Jonathan Schoop,2B,Orioles,The Empire,5830,,,,,,,,,,160,622,182,32,105,1,.293
Chance Sisco,C,Orioles,The Empire,11250,,,,,,,,,,10,18,6,2,4,,.333
Seth Smith,RF,Orioles,Ballbusters,3845,,,,,,,,,,111,330,85,13,32,2,.258
Rubén Tejada,SS,Orioles,,2170,,,,,,,,,,41,113,26,,5,,.230
Mark Trumbo,DH/RF,Orioles,Obi-Wan,1675,,,,,,,,,,146,559,131,23,65,1,.234
David Washington,1B,Orioles,,11388,,,,,,,,,,3,6,,,,,
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,,,,,,,
