Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,56,222,75,8,42,31,9,.338,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,57,214,56,12,32,38,3,.262,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,57,209,62,6,32,33,1,.297,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,48,181,52,7,29,34,,.287,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,32,76,19,2,11,8,2,.250,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,42,146,30,1,15,12,1,.205,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,42,114,22,3,7,8,,.193,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,13,38,7,1,5,4,1,.184,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,4,10,2,1,2,1,,.200,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,18,44,8,,2,2,,.182,,,,,,,,,,
