Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Almonte,RP,Angels,,10581,,,,,,,,8,7.00,9,7,3,8,,,1.714,10.29
Justin Anderson,RP/SP,Angels,,12015,,,,,,,,57,55.33,42,67,40,25,3,4,1.482,4.07
Francisco Arcia,C,Angels,,6290,40,103,21,6,23,1,.204,,,,,,,,,,
Andrew Bailey,RP,Angels,,4748,,,,,,,,,,,,,,,,,
Luke Bard,RP/SP,Angels,,11948,,,,,,,,8,11.67,10,13,5,7,,,1.286,5.40
Jaime Barría,SP,Angels,,11885,,,,,,,,26,129.33,117,98,47,49,10,,1.268,3.41
Cam Bedrosian,RP,Angels,,9531,,,,,,,,71,64.00,63,57,26,27,5,1,1.391,3.80
Jabari Blash,RF,Angels,,5681,24,39,4,,1,2,.103,,,,,,,,,,
Austin Brice,RP,Angels,,11334,,,,,,,,33,37.33,39,32,13,24,2,,1.393,5.79
José Briceño,C,Angels,,6089,46,117,28,5,10,,.239,,,,,,,,,,
Parker Bridwell,RP/SP,Angels,,11284,,,,,,,,5,6.67,14,3,2,13,1,,2.400,17.55
Ty Buttrey,RP,Angels,,11754,,,,,,,,16,16.33,15,20,5,6,,4,1.224,3.31
Kole Calhoun,RF,Angels,,5340,137,491,102,19,57,6,.208,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,,
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,18,36.00,20,39,12,11,4,,0.889,2.75
Kaleb Cowart,2B/3B,Angels,,6235,47,112,15,1,10,1,.134,,,,,,,,,,
Zack Cozart,2B/3B/SS,Angels,,2842,58,224,49,5,18,,.219,,,,,,,,,,
Odrisamer Despaigne,RP/SP,Angels,,10445,,,,,,,,19,39.00,52,35,19,29,2,,1.821,6.69
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,36,116,31,2,11,1,.267,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,,11343,80,284,78,1,25,3,.275,,,,,,,,,,
Nolan Fontana,SS,Angels,,6455,8,11,1,1,1,,.091,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,,,,,,,,30,180.00,171,180,45,83,9,,1.200,4.15
Michael Hermosillo,CF,Angels,,11619,31,57,12,1,1,,.211,,,,,,,,,,
Joe Hudson,C,Angels,,11165,8,12,2,,1,,.167,,,,,,,,,,
Williams Jerez,RP,Angels,,11285,,,,,,,,17,15.00,17,15,8,10,,,1.667,6.00
Jake Jewell,RP/SP,Angels,,11887,,,,,,,,3,2.00,2,1,1,2,,,1.500,9.00
Jim Johnson,RP/SP,Angels,,381,,,,,,,,62,63.33,64,45,22,27,5,2,1.358,3.84
Sherman Johnson,3B,Angels,,6387,10,10,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,128,487,117,14,48,16,.240,,,,,,,,,,
Ian Krol,RP,Angels,,7147,,,,,,,,1,2.00,1,2,1,,,,1.000,
John Lamb,SP,Angels,,5079,,,,,,,,3,10.00,15,11,4,8,,,1.900,7.20
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,119,373,84,9,44,,.225,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,90,194,42,7,22,1,.216,,,,,,,,,,
Deck McGuire,RP/SP,Angels,,5101,,,,,,,,21,38.00,38,33,26,26,,,1.684,6.16
Keynan Middleton,RP,Angels,,11571,,,,,,,,16,17.67,14,16,9,4,,6,1.302,2.04
Osmer Morales,RP,Angels,,11620,,,,,,,,1,0.33,1,,,,,,3.000,
Akeel Morris,RP,Angels,,10499,,,,,,,,9,14.00,18,7,8,9,,,1.857,5.79
Ricky Nolasco,SP,Angels,,1953,,,,,,,,,,,,,,,,,
Shohei Ohtani,SP,Angels,,11942,104,326,93,22,61,10,.285,10,51.67,38,63,22,19,4,,1.161,3.31
Eduardo Paredes,RP/SP,Angels,,11572,,,,,,,,14,18.33,25,15,7,14,,,1.745,6.87
