Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,,7346,25,81,9,,4,,.111,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,57,237,69,9,20,8,.291,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,57,220,60,9,22,3,.273,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,55,215,47,7,26,2,.219,,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,10,14,3,,3,,.214,,,,,,,,,,
Victor Caratini,C,Astros,,10250,28,74,19,3,14,,.257,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,52,193,48,3,23,,.249,,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,,11478,44,120,38,2,20,2,.317,,,,,,,,,,
Grae Kessinger,3B/SS,Astros,,13236,11,11,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,14,39,13,1,5,1,.333,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,27,88,18,,8,2,.205,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,50,135,39,6,22,3,.289,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,57,222,67,5,21,7,.302,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,44,135,30,5,14,,.222,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,57,207,54,18,39,9,.261,,,,,,,,,,
