Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Kyle Barraclough,RP,Nationals,,11273,43,33.67,38,40,21,21,1,,1.752,5.61,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,2,2,,,,,
Aaron Barrett,RP,Nationals,,6980,3,2.33,5,1,4,4,,,3.857,15.43,,,,,,,
Michael Blazek,RP,Nationals,,6195,4,5.00,6,,5,4,,,2.200,7.20,,,,,,,
James Bourque,RP/SP,Nationals,,12371,1,0.67,3,,2,4,,,7.500,54.00,,,,,,,
Ben Braymer,SP,Nationals,,13010,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,131,447,116,18,91,4,.260
Patrick Corbin,SP,Nationals,Sith Lords,5307,33,202.00,169,238,70,73,14,,1.183,3.25,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,43,131,33,2,8,,.252
Sean Doolittle,RP,Nationals,Team Mike,4821,63,60.00,63,66,15,27,6,29,1.300,4.05,,,,,,,
Brian Dozier,2B,Nationals,Sith Lords,5087,,,,,,,,,,,135,416,99,20,50,3,.238
Adam Eaton,RF,Nationals,Schellackers,5316,,,,,,,,,,,151,566,158,15,49,15,.279
Erick Fedde,RP/SP,Nationals,Team Mike,11859,21,78.00,81,41,33,39,4,,1.462,4.50,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,Team Mike,5592,,,,,,,,,,,97,314,70,12,43,2,.223
Matt Grace,RP/SP,Nationals,,10494,51,46.67,61,35,10,33,1,,1.521,6.36,,,,,,,
Javy Guerra,RP,Nationals,,4601,51,67.67,67,57,17,35,3,2,1.241,4.66,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,9,39.00,47,30,20,27,2,,1.718,6.23,,,,,,,
Daniel Hudson,RP/SP,Nationals,Doppelganger,863,69,73.00,56,71,27,20,9,8,1.137,2.47,,,,,,,
Dan Jennings,RP,Nationals,,4922,8,4.67,8,9,7,7,1,,3.214,13.50,,,,,,,
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Carter Kieboom,SS,Nationals,,12091,,,,,,,,,,,11,39,5,2,2,,.128
Kyle McGowin,RP/SP,Nationals,,11376,7,16.00,22,18,4,18,,1,1.625,10.12,,,,,,,
Justin Miller,RP,Nationals,,5297,17,15.67,16,11,4,7,1,,1.277,4.02,,,,,,,
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,8,12,2,,2,,.167
Gerardo Parra,LF/RF,Nationals,Team Jim,3692,,,,,,,,,,,119,274,64,9,48,8,.234
Tanner Rainey,RP/SP,Nationals,,12169,52,48.33,32,74,38,21,2,,1.448,3.91,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,6,11,1,,,,.091
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,146,545,174,34,126,5,.319
Victor Robles,CF/RF,Nationals,Schellackers,11879,,,,,,,,,,,155,546,139,17,65,28,.255
Fernando Rodney,RP,Nationals,,1631,55,47.67,49,49,28,30,,2,1.615,5.66,,,,,,,
Joe Ross,SP,Nationals,,11268,27,64.00,74,57,33,39,4,,1.672,5.48,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,28,31,7,,1,,.226
Max Scherzer,SP,Nationals,Buchanalia,1184,27,172.33,144,243,33,56,11,,1.027,2.92,,,,,,,
Tony Sipp,RP,Nationals,,1005,36,21.00,19,18,9,11,1,,1.333,4.71,,,,,,,
Sammy Solis,RP,Nationals,,7149,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,Ballbusters,12149,,,,,,,,,,,150,542,153,34,110,12,.282
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,,30,30,11,,,,.367
Stephen Strasburg,SP,Nationals,Doppelganger,2467,33,209.00,161,251,56,77,18,,1.038,3.32,,,,,,,
Hunter Strickland,RP,Nationals,,6192,28,24.33,22,18,8,15,2,2,1.233,5.55,,,,,,,
Wander Suero,RP,Nationals,Schellackers,11403,78,71.33,64,81,26,36,6,1,1.262,4.54,,,,,,,
Kurt Suzuki,C,Nationals,Sole City Sox,4816,,,,,,,,,,,85,280,74,17,63,,.264
Aníbal Sánchez,SP,Nationals,Sole City Sox,1956,30,166.00,153,134,58,71,11,,1.271,3.85,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,,53,88,22,1,3,6,.250
Trea Turner,SS,Nationals,Team Jim,10635,,,,,,,,,,,122,521,155,19,57,35,.298
Austin Voth,SP,Nationals,,11552,9,43.67,33,44,13,16,2,,1.053,3.30,,,,,,,
Austen Williams,RP,Nationals,,12300,2,0.33,5,1,1,6,,,18.000,162.00,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,52,171,44,6,27,,.257
