Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,Doppelganger,2241,69,312,627,49.76,138,163,84.66,867,251,168,34,31,65,12.57,3.64,2.43,0.942,33:41
Chris Andersen,C,Nuggets,,8,45,82,137,59.85,86,135,63.70,250,219,20,23,58,81,5.56,4.87,0.44,1.800,16:16
Wilson Chandler,SG,Nuggets,Iavaronis,2195,72,429,953,45.02,130,161,80.75,1100,408,120,48,94,142,15.28,5.67,1.67,1.972,33:20
Melvin Ely,C,Nuggets,,114,30,28,51,54.90,13,21,61.90,69,74,14,4,11,15,2.30,2.47,0.47,0.500,12:13
Gary Forbes,SF,Nuggets,,2574,63,124,273,45.42,59,87,67.82,326,116,48,23,6,29,5.17,1.84,0.76,0.460,12:33
Danilo Gallinari,SF,Nuggets,Def Fresh Flow,2291,62,265,640,41.41,337,391,86.19,970,305,104,51,27,78,15.65,4.92,1.68,1.258,33:56
Al Harrington,PF,Nuggets,Team Lorin,156,73,281,675,41.63,86,117,73.50,765,332,101,39,10,49,10.48,4.55,1.38,0.671,22:48
Kosta Koufos,C,Nuggets,,2331,50,68,150,45.33,24,43,55.81,160,130,7,10,25,35,3.20,2.60,0.14,0.700,8:40
Ty Lawson,PG,Nuggets,Def Fresh Flow,2424,80,346,688,50.29,172,225,76.44,933,209,377,80,4,84,11.66,2.61,4.71,1.050,26:17
Kenyon Martin,PF,Nuggets,Buchanalia,240,48,185,362,51.10,42,72,58.33,414,297,109,43,35,78,8.62,6.19,2.27,1.625,25:41
Andre Miller,PG,Nuggets,Team Lorin,256,81,388,844,45.97,249,292,85.27,1029,302,566,114,12,126,12.70,3.73,6.99,1.556,32:43
Timofey Mozgov,C,Nuggets,Team Lorin,2516,45,63,133,47.37,37,52,71.15,163,121,15,15,25,40,3.62,2.69,0.33,0.889,11:39
  Nene,C,Nuggets,Schellackers,2513,75,402,654,61.47,286,402,71.14,1091,571,149,84,73,157,14.55,7.61,1.99,2.093,30:33
JR Smith,SG,Nuggets,Doppelganger,1110,79,341,784,43.49,163,221,73.76,969,322,176,92,16,108,12.27,4.08,2.23,1.367,24:54
