Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Zoilo Almonte,CF/LF,Yankees,,5378,,,,,,,,,,,,,,,13,36,5,,,1,,2,3,1,,,,,,.139,.162
Carlos Beltrán,DH/RF,Yankees,Factory,2172,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,37,2,4,5,.233,.306
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,11,,5,,.301,.357
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,27,3,,2,.162,.234
Jacoby Ellsbury,CF,Yankees,CJ's Tip-Top Team,164,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,.271,.336
Brett Gardner,CF/LF,Yankees,Sanders Team Sucks,326,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,.256,.332
Chase Headley,3B,Yankees,Brasco's Bold Team,3979,,,,,,,,,,,,,,,135,470,114,20,1,13,,55,49,7,3,51,1,9,1,.243,.313
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Lazar's Team,310,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,35,,6,4,.256,.281
Brian McCann,1B/C/DH,Yankees,Factory,1824,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,32,1,7,4,.232,.300
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,,,,,32,81,23,4,,1,,7,9,,,4,,,,.284,.306
Eury Perez,RF,Yankees,,5194,,,,,,,,,,,,,,,4,10,2,,,,,2,,1,,,,,,.200,.205
Jose Pirela,2B,Yankees,,348,,,,,,,,,,,,,,,7,24,8,1,2,,,6,3,,,1,,,,.333,.386
Martín Prado,2B/3B/LF,Yankees,Factory,1843,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,.282,.322
Antoan Richardson,CF,Yankees,,5386,,,,,,,,,,,,,,,13,16,5,,,,,2,1,5,,1,,,,.312,.379
Brian Roberts,2B/DH,Yankees,,445,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,.237,.291
Alex Rodriguez,3B/DH,Yankees,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,,,,,,,,,,,,,,,7,13,3,1,,,,2,1,,,,,,,.231,.235
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,,,,,,49,114,19,4,,,,5,8,,2,4,,3,2,.167,.182
Scott Sizemore,2B,Yankees,,1224,,,,,,,,,,,,,,,6,16,5,2,,,,3,4,,,,,,,.312,.325
Alfonso Soriano,OF/DH,Yankees,,2697,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,6,1,2,4,.221,.262
Ichiro Suzuki,CF/RF,Yankees,,4362,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,.284,.303
Mark Teixeira,1B,Yankees,Lazar's Team,285,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,.216,.311
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,29,57,11,,,2,,6,5,,,2,,1,1,.193,.233
Chris Young,CF/LF/RF,Yankees,,3686,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,32,2,5,3,.222,.300
