Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$0.00,33,209.00,157,222,48,61,15,,0.981,2.63,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,32,186.67,146,281,58,80,20,,1.093,3.86,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$-0.00,32,180.00,115,234,99,45,14,,1.189,2.25,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,34,210.00,188,220,47,81,17,,1.119,3.47,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,33,197.00,160,219,56,73,14,,1.096,3.34,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,31,177.67,158,186,24,69,16,,1.024,3.50,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,33,216.00,201,194,31,78,11,,1.074,3.25,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,32,192.00,168,212,39,77,13,,1.078,3.61,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,31,185.00,163,237,55,65,12,,1.178,3.16,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,31,190.67,179,172,19,71,13,,1.038,3.35,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,30,173.33,167,176,36,59,16,,1.171,3.06,,,,,,,,
Justin Turner,DH,Red Sox,,446,457759,turneju01,$0.00,,,,,,,,,,,146,558,154,23,86,96,4,.276
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,30,168.67,132,168,44,53,12,,1.043,2.83,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,33,200.00,176,186,59,80,16,,1.175,3.60,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,31,198.00,166,200,57,76,12,,1.126,3.45,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,32,190.67,169,189,36,79,13,,1.075,3.73,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,32,193.67,141,200,66,73,10,,1.069,3.39,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,32,194.00,176,234,48,79,11,,1.155,3.66,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,29,166.33,126,202,77,55,12,,1.220,2.98,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,24,131.67,100,137,40,36,13,,1.063,2.46,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,30,165.67,131,210,54,71,12,,1.117,3.86,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,30,177.67,143,187,69,65,12,,1.193,3.29,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,32,184.00,156,183,55,57,8,,1.147,2.79,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,27,162.33,139,144,45,58,13,,1.133,3.22,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,27,152.67,126,174,45,64,13,,1.120,3.77,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32,189.67,173,184,52,77,11,,1.186,3.65,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,26,152.67,128,143,48,56,13,,1.153,3.30,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$-0.00,32,188.67,177,166,48,67,10,,1.193,3.20,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,32,178.67,162,208,55,71,10,,1.215,3.58,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,32,194.33,187,210,55,91,13,,1.245,4.21,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32,193.67,178,202,45,96,12,,1.151,4.46,,,,,,,,
Michael Wacha,SP,Padres,,6262,608379,wachami01,$-0.00,24,134.33,113,124,43,48,14,,1.161,3.22,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,122,400,125,12,58,68,5,.312
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,38,142.67,110,183,50,64,10,1,1.121,4.04,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,21,120.00,93,162,37,47,10,,1.083,3.52,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,25,142.00,122,141,45,47,10,,1.176,2.98,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,25,144.00,117,132,47,58,12,,1.139,3.62,,,,,,,,
