Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
A.J. Achter,RP,Twins,,7246,7,11.00,14,2,5,3,,,4,1,,1.545,3.27,5.37,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,.231,.319
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,3,3,,,,,,3,,,,,,1,,,.175
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,7,7,2,,,,,2,,,,1,,1,,.286,.356
Jared Burton,RP,Twins,,2764,68,64.00,58,6,46,25,3,3,31,3,3,1.297,4.36,4.05,,,,,,,,,,,,,,,,,
Chris Colabello,1B/DH/RF,Twins,,6327,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,.229,.284
Logan Darnell,SP,Twins,,7247,7,24.00,31,5,22,8,,1,19,,,1.625,7.12,5.10,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Springfield Bullies,5087,,,,,,,,,,,,,,,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,.242,.338
Brian Duensing,RP,Twins,,1477,62,54.33,52,6,33,20,2,1,20,3,,1.325,3.31,4.37,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,Who's on First,917,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,.275,.314
Casey Fien,RP,Twins,,699,73,63.33,64,7,51,10,,,28,5,1,1.168,3.98,3.40,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,,,,,,,,,,,,,,,28,75,16,4,,1,,11,5,1,,5,,1,,.213,.264
Kyle Gibson,SP,Twins,,5084,31,179.33,178,12,107,57,,2,89,13,,1.310,4.47,3.76,,,,,,,,,,,,,,,,,
