Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,158,605,161,25,80,104,5,.266
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,42,179.67,163,188,42,70,12,,1.141,3.51,2,5,1,,1,1,,.200
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,103,397,114,9,56,56,14,.287
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,33,195.67,173,184,66,80,11,,1.221,3.68,2,3,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,139,514,127,22,57,64,,.247
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,162,637,166,7,57,55,17,.261
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,,,,,,,,,,,128,457,138,5,52,43,14,.302
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,107,299,83,1,46,25,30,.278
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,128,475,130,12,49,46,2,.274
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,128,445,98,17,62,40,8,.220
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,72,72.00,57,86,12,22,2,12,0.958,2.75,7,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,81,311,88,2,44,29,8,.283
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-0.00,32,186.00,190,144,78,92,11,,1.441,4.45,2,3,1,,,,,.333
Jorge Soler,RF,Royals,,6129,624585,,$-0.00,,,,,,,,,,,86,227,54,12,37,31,,.238
Billy Burns,CF,Royals,,6553,542993,,$-0.00,,,,,,,,,,,97,311,73,,39,13,17,.235
Dillon Gee,SP,Royals,,2061,518716,geedi01,$-0.00,33,125.00,146,89,37,65,8,,1.464,4.68,4,1,,,,,,
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-0.00,70,66.67,70,68,27,30,5,1,1.455,4.05,5,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,36,55.33,38,44,23,16,1,,1.102,2.60,3,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,2,1.33,1,1,,,,,0.750,,55,123,35,4,18,16,,.285
Matt Strahm,SP,Royals,,11287,621381,,$-0.00,21,22.00,13,30,11,3,2,,1.091,1.23,2,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,27,104,25,7,12,13,,.240
