Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,55,221,59,16,42,56,8,.267
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,57,225,69,9,49,37,16,.307
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,57,218,68,15,40,46,4,.312
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,55,199,53,18,38,39,9,.266
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,54,213,54,18,42,41,7,.254
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,55,220,71,8,45,43,4,.323
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,56,201,50,9,37,24,31,.249
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,57,226,75,8,42,31,9,.332
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,57,204,56,17,37,39,2,.275
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,52,192,50,13,32,42,3,.260
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,53,196,47,15,30,41,3,.240
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,55,203,66,10,24,41,,.325
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,58,195,63,8,31,35,3,.323
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,58,219,57,12,32,38,3,.260
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,55,216,55,9,30,39,8,.255
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,51,215,63,10,29,37,1,.293
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,56,226,65,6,37,23,11,.288
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,55,229,67,9,34,20,8,.293
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,56,211,65,5,26,47,2,.308
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,55,230,60,5,32,34,13,.261
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,55,199,53,10,36,33,2,.266
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,49,186,55,9,32,36,,.296
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,54,207,56,11,29,34,2,.271
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,51,192,55,8,28,34,5,.286
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,55,233,58,9,40,34,1,.249
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,53,199,47,12,28,37,4,.236
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,55,206,59,10,28,34,,.286
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,51,208,54,9,32,26,8,.260
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,59,229,57,9,36,28,6,.249
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,53,210,57,4,34,33,9,.271
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,56,214,56,8,27,29,10,.262
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,56,218,67,5,33,21,7,.307
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,52,169,42,5,31,30,14,.249
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,54,219,58,10,35,27,1,.265
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,44,160,45,11,23,34,2,.281
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,58,213,62,6,32,33,1,.291
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,51,196,51,13,27,29,,.260
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,53,192,52,5,36,15,14,.271
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,56,215,51,8,37,27,5,.237
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,45,169,48,10,28,26,1,.284
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,51,173,50,3,22,19,19,.289
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,52,189,56,9,23,30,,.296
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,39,102,36,7,26,24,4,.353
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,54,227,65,7,28,23,4,.286
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,55,212,58,9,28,22,3,.274
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,54,190,42,6,26,35,11,.221
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,39,137,47,4,22,17,12,.343
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,56,229,60,3,32,23,11,.262
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,52,176,36,10,31,30,5,.205
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,55,211,55,8,24,35,1,.261
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,55,212,49,12,29,26,1,.231
