Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Robinson Canó,2B,Yankees,,289,429664,canoro01,$28.54,161,627,196,48,1,33,,105,94,3,2,61,10,7,2,.394,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$24.30,156,609,183,43,6,26,,93,85,14,5,52,7,4,2,.376,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$18.50,157,655,168,42,5,19,,105,72,21,9,60,,10,5,.329,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$18.47,157,560,151,39,7,20,,88,74,14,9,97,7,3,6,.365,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$17.24,152,591,152,22,4,14,,86,76,31,7,67,2,5,6,.324,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$14.31,141,563,163,39,3,15,,81,65,20,6,48,3,5,6,.349,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$13.86,147,580,163,30,1,18,,86,77,15,2,28,2,8,4,.331,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$13.00,157,588,135,29,4,21,,85,63,16,3,74,2,13,2,.325,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.40,160,594,147,37,2,17,,82,56,20,6,46,4,13,2,.316,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.14,147,576,167,34,4,7,,80,37,33,11,40,,6,4,.332,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$9.81,154,523,115,29,,19,,86,78,4,3,94,5,10,3,.325,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$7.33,156,620,190,32,4,7,,87,74,9,4,40,,4,9,.332,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$5.12,149,554,152,30,7,12,,69,53,17,3,21,,1,4,.316,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$5.10,129,472,132,27,,14,,62,69,7,5,47,1,2,8,.334,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$3.55,142,507,114,19,2,16,,61,55,14,2,62,4,5,4,.305,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$2.80,147,550,158,32,3,8,,57,67,14,6,29,1,4,5,.319,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$1.42,156,571,166,40,3,6,,62,65,10,2,36,5,1,4,.323,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-0.26,153,607,137,22,2,12,,84,50,13,3,59,7,,1,.278,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$-0.28,83,301,77,15,2,11,,48,45,11,1,43,7,12,6,.349,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.05,151,525,123,24,,16,,62,60,5,4,40,,7,2,.294,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$-4.81,115,385,125,15,1,9,,46,40,1,,24,,4,4,.355,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-5.21,156,548,139,26,4,7,,73,44,6,1,33,1,3,1,.291,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-6.09,110,415,107,21,1,7,,62,31,5,,40,,7,,.316,,,,,,,,,,,,,,,
Tyler Greene,2B,Astros,,3519,460022,greenty02,$-7.28,116,305,70,15,2,11,,34,30,12,4,19,1,1,3,.294,,,,,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-7.52,98,174,55,7,2,4,,36,15,14,2,13,,4,,.378,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-7.53,91,315,86,13,3,6,,45,26,8,2,28,,6,1,.330,,,,,,,,,,,,,,,
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$-8.83,106,299,72,17,2,1,,33,30,21,1,16,,3,5,.283,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-9.35,94,191,46,9,1,8,,28,26,10,3,10,,2,,.313,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.85,100,289,74,11,,2,,35,20,17,2,25,,2,,.300,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.86,118,444,98,15,8,2,,54,20,16,5,50,,5,3,.281,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-10.72,106,275,66,15,5,5,,36,32,8,4,17,1,,2,.290,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-11.95,112,319,86,13,5,5,,30,34,5,1,13,4,5,5,.300,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-12.64,126,383,105,16,3,3,,40,27,5,3,18,1,6,1,.298,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-13.25,143,374,85,10,7,4,,41,26,6,3,37,3,5,3,.280,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-13.47,127,384,81,13,1,7,,41,28,5,5,37,,2,1,.264,,,,,,,,,,,,,,,
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-14.02,107,272,75,14,4,1,,37,28,1,1,27,2,,2,.313,,,,,,,,,,,,,,,
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-15.24,78,238,65,13,1,4,,19,26,1,2,23,2,3,2,.319,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-15.37,64,189,52,10,3,,,22,17,9,3,11,,,2,.301,,,,,,,,,,,,,,,
Kevin Frandsen,2B,Phillies,,119,435623,frandke01,$-15.62,55,195,66,10,3,2,,24,14,,1,9,2,5,,.363,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-15.71,81,229,68,12,4,2,,26,22,1,2,13,4,,2,.316,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-15.95,86,225,59,9,1,3,,29,12,4,1,16,3,2,,.297,,,,,,,,,,,,,,,
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-16.05,90,265,58,20,,4,,26,28,,2,36,1,,2,.288,,,,,,,,,,,,,,,
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-16.59,86,260,53,3,8,3,,21,28,6,3,20,1,,,.254,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-16.93,70,197,49,9,,6,,16,22,,1,12,5,1,,.288,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$-17.08,94,171,46,13,1,2,,20,19,1,1,9,,4,1,.312,,,,,,,,,,,,,,,
Matt Downs,2B,Astros,,4128,453303,downsma01,$-17.10,91,178,36,4,1,8,,15,16,2,4,8,1,4,,.262,,,,,,,,,,,,,,,
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-17.15,45,151,39,4,3,,,19,14,7,1,13,3,,1,.289,,,,,,,,,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-17.20,86,168,44,8,1,2,,22,16,1,1,23,1,1,5,.312,,,,,,,,,,,,,,,
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-17.66,81,236,58,14,,4,,18,28,,1,9,,,3,.271,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-18.82,58,190,43,15,1,3,,14,24,,,7,,,,.268,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-18.91,53,181,43,7,1,1,,21,15,3,,8,,,,.261,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-18.92,43,124,25,2,1,2,,18,11,4,,5,,3,2,.244,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-20.01,24,85,29,6,1,,,14,7,,2,4,,,,.345,,,,,,,,,,,,,,,
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-20.10,42,122,31,12,1,1,,12,13,,1,6,,1,1,.295,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-20.15,93,228,47,7,1,2,,19,17,1,,20,1,5,1,.256,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-20.25,35,54,17,5,1,,,6,7,3,1,1,,,,.340,,,,,,,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-20.56,42,99,22,5,,2,,12,8,,,11,1,,1,.280,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-20.69,62,166,40,7,2,2,,13,11,1,1,3,,,,.260,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-20.82,47,97,28,2,,1,,13,5,,1,7,2,1,,.298,,,,,,,,,,,,,,,
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-20.88,32,52,9,1,,1,,10,7,2,1,4,,,,.221,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-20.97,60,136,29,1,,,,15,7,5,3,10,1,1,1,.226,,,,,,,,,,,,,,,
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-20.99,49,98,13,5,,4,,6,15,,,6,,,1,.210,,,,,,,,,,,,,,,
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-21.00,28,62,14,2,,2,,5,10,,,4,,,,.277,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-21.24,70,150,28,7,2,1,,9,13,4,,4,,1,1,.222,,,,,,,,,,,,,,,
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-21.34,47,123,28,2,1,1,,11,8,1,2,10,,3,1,.263,,,,,,,,,,,,,,,
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-21.87,29,71,13,3,,2,,4,6,1,,4,,,,.240,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-22.09,19,44,9,3,1,1,,6,2,,,5,1,,,.286,,,,,,,,,,,,,,,
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-22.21,7,9,2,,,1,,2,1,,,5,1,,,.438,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-22.29,43,74,16,3,,,,9,3,,,13,,,1,.279,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-22.48,14,33,7,,,1,,2,5,,,1,,,,.238,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-22.57,24,54,13,2,1,,,7,4,,,,,,,.243,,,,,,,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-22.68,20,41,10,2,,,,8,1,,,,,,,.237,,,,,,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-22.72,24,74,14,1,1,,,7,3,2,1,6,,,2,.218,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-22.79,45,115,20,3,,2,,10,7,,,5,2,,,.198,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-22.99,13,8,1,,,,,1,,1,,1,,,,.206,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-23.15,66,205,35,14,,1,,14,12,1,1,13,,2,1,.216,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-23.16,45,60,11,6,,,,5,2,,,7,,,,.252,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-23.17,12,14,3,1,,,,,2,,,2,,,,.278,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,594940,,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-23.37,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-23.47,30,68,13,4,,,,1,7,,,5,,,,.227,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-23.55,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-23.55,8,23,3,,,,,,2,1,,,,,1,.123,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-23.70,17,66,12,,,,,2,5,1,1,5,,,2,.192,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-23.97,6,22,3,,,,,,1,,,,,,,.123,,,,,,,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-24.07,18,29,4,1,,,,1,1,,,,,,1,.132,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-24.19,40,71,12,1,1,,,4,4,,,2,1,,1,.172,,,,,,,,,,,,,,,
