Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bismack Biyombo,C,Bobcats,,2664,77,88,144,61.11,46,89,51.69,222,366,8,7,86,93,2.88,4.75,0.10,1.208,13:56
Chris Douglas-Roberts,SG,Bobcats,,2286,49,111,252,44.05,66,82,80.49,339,119,51,29,16,45,6.92,2.43,1.04,0.918,20:44
Ben Gordon,SG,Bobcats,,1088,19,37,108,34.26,17,21,80.95,99,27,21,10,2,12,5.21,1.42,1.11,0.632,14:40
Brendan Haywood,C,Bobcats,,165,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,Doppelganger,1630,77,403,930,43.33,235,309,76.05,1081,310,199,51,32,83,14.04,4.03,2.58,1.078,31:55
Al Jefferson,C,Bobcats,Def Fresh Flow,1093,73,700,1376,50.87,191,277,68.95,1594,792,155,67,79,146,21.84,10.85,2.12,2.000,35:01
Michael Kidd-Gilchrist,SF,Bobcats,Def Fresh Flow,2758,62,167,353,47.31,113,184,61.41,448,324,52,43,39,82,7.23,5.23,0.84,1.323,24:14
Josh McRoberts,PF,Bobcats,The Sith Lords,2228,78,247,566,43.64,62,85,72.94,661,373,333,58,46,104,8.47,4.78,4.27,1.333,30:15
Gary Neal,PG,Bobcats,,2525,52,193,471,40.98,94,105,89.52,548,90,83,18,,18,10.54,1.73,1.60,0.346,21:25
Jannero Pargo,PG,Bobcats,,295,29,52,118,44.07,8,11,72.73,136,20,52,14,1,15,4.69,0.69,1.79,0.517,8:20
Luke Ridnour,PG,Bobcats,,1071,61,126,327,38.53,17,26,65.38,306,97,176,32,8,40,5.02,1.59,2.89,0.656,18:42
Jeff Taylor,SF,Bobcats,,2757,26,82,218,37.61,26,47,55.32,208,60,22,13,5,18,8.00,2.31,0.85,0.692,24:12
Anthony Tolliver,SF/PF,Bobcats,,2273,64,129,307,42.02,33,41,80.49,393,168,42,19,15,34,6.14,2.62,0.66,0.531,20:17
Kemba Walker,PG,Bobcats,Def Fresh Flow,2607,73,449,1143,39.28,282,337,83.68,1289,306,447,86,32,118,17.66,4.19,6.12,1.616,35:48
D.J. White,PF,Bobcats,,2314,2,,1,,,,,,2,,1,,1,,1.00,,0.500,5:06
Cody Zeller,PF,Bobcats,,2896,82,172,404,42.57,146,200,73.00,490,353,92,40,41,81,5.98,4.30,1.12,0.988,17:16
