Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,Buchanalia,11564,34.93,38.83,30.29,49.34,20.56,15.48,2.76,5.76,1.310,3.59,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,27.50,23.41,19.60,28.04,10.06,9.64,1.62,1.70,1.267,3.70,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,83.99,305.76,82.10,7.55,38.94,1.84,.269
Connor Brogdon,RP/SP,Phillies,,13059,29.74,22.64,20.65,23.37,7.53,10.03,1.47,0.35,1.245,3.98,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,89.79,324.00,86.33,13.10,45.93,2.95,.266
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,36.40,282.98,65.35,11.07,29.98,3.86,.231
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,51.11,119.32,25.77,3.59,13.56,1.16,.216
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,34.22,28.12,5.92,0.94,3.55,0.33,.211
Dylan Covey,RP/SP,Phillies,,11606,10.85,8.51,8.04,8.40,2.77,3.94,0.50,0.31,1.271,4.17,,,,,,,
Seranthony Domínguez,RP,Phillies,Sith Lords,11888,24.90,30.85,26.00,33.83,12.57,12.60,2.15,11.33,1.250,3.68,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,,,,,,,,,12.18,11.90,2.55,0.35,1.38,0.09,.215
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,25.06,31.59,7.72,1.63,4.26,0.10,.244
Bryce Harper,1B/RF,Phillies,Team Erik,5074,,,,,,,,,,,81.42,290.64,81.33,16.12,47.20,6.44,.280
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,75.10,117.90,30.57,2.25,11.63,1.37,.259
Jeff Hoffman,RP,Phillies,Team Mike,11430,22.12,11.00,10.21,11.16,5.46,5.62,0.56,0.33,1.424,4.59,,,,,,,
Orion Kerkering,RP/SP,Phillies,,15694,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Phillies,Sole City Sox,1782,37.40,40.13,31.70,49.98,17.09,15.32,2.95,6.40,1.216,3.44,,,,,,,
Michael Lorenzen,RP/SP,Phillies,Ballbusters,7445,17.91,20.36,18.91,17.71,8.47,9.35,1.31,,1.345,4.13,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,12.22,11.07,2.55,0.38,1.36,0.04,.230
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,70.71,232.01,57.30,5.69,26.10,6.20,.247
Yunior Marte,RP/SP,Phillies,,13276,23.83,45.42,43.01,42.36,17.33,21.94,2.69,,1.329,4.35,,,,,,,
McKinley Moore,RP/SP,Phillies,,14119,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,30.94,18.08,4.06,0.53,1.83,0.54,.225
Nick Nelson,RP/SP,Phillies,,13039,26.08,30.26,26.97,30.23,14.49,12.46,2.09,,1.370,3.71,,,,,,,
Aaron Nola,SP,Phillies,Team Jim,10644,19.63,119.23,102.81,135.22,24.88,44.23,8.94,,1.071,3.34,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,19.78,11.67,10.28,11.58,4.72,4.96,0.79,,1.285,3.83,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,36.46,231.47,43.91,5.01,20.90,3.79,.190
Michael Plassmeyer,SP,Phillies,,13448,18.56,30.79,29.36,26.35,10.84,14.04,1.94,,1.306,4.11,,,,,,,
J.T. Realmuto,C,Phillies,Team Erik,5756,,,,,,,,,,,82.92,299.25,77.04,11.78,45.83,8.19,.257
Johan Rojas,CF,Phillies,Team Mike,13400,,,,,,,,,,,30.94,20.94,4.88,0.65,2.25,0.56,.233
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,88.93,306.53,69.68,21.05,46.71,3.26,.227
Edmundo Sosa,3B/SS,Phillies,Team Lorin,11594,,,,,,,,,,,60.83,144.18,35.68,3.22,16.18,2.61,.247
Gregory Soto,RP,Phillies,Team Lorin,11913,40.32,40.13,33.74,42.92,20.52,16.94,2.72,1.38,1.352,3.80,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,77.61,259.19,62.39,6.64,30.02,6.72,.241
Matt Strahm,RP/SP,Phillies,Schellackers,11287,23.10,22.21,20.15,22.77,8.29,9.97,1.42,0.53,1.281,4.04,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,23.20,36.04,8.24,1.25,4.58,0.25,.229
Ranger Suárez,SP,Phillies,Team Lorin,11890,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,Sole City Sox,13026,9.17,10.45,9.64,10.13,4.34,4.83,0.65,,1.337,4.16,,,,,,,
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,95.98,387.32,115.37,14.54,53.52,14.49,.298
Erich Uelmen,RP/SP,Phillies,,14263,15.28,10.36,9.87,9.14,3.80,4.96,0.62,,1.319,4.31,,,,,,,
Taijuan Walker,SP,Phillies,Ballbusters,5602,18.08,100.22,94.80,86.46,31.39,45.03,6.41,,1.259,4.04,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,18.00,112.98,96.80,116.95,27.82,39.78,8.77,,1.103,3.17,,,,,,,
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,61.88,48.66,12.29,2.15,7.73,0.58,.252
