Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,,3511,$42.73,66,552,1226,45.02,254,313,81.15,189,1547,460,200,93,57,155,23.44,6.97,3.03,1.409,0.864,34:19
Marcus Smart,SG,Celtics,,3111,$12.55,60,256,682,37.54,127,152,83.55,137,776,225,291,101,29,103,12.93,3.75,4.85,1.683,0.483,31:59
Kemba Walker,PG,Celtics,,2607,$12.26,56,378,889,42.52,209,242,86.36,180,1145,217,268,48,28,117,20.45,3.88,4.79,0.857,0.500,31:07
Daniel Theis,C,Celtics,,3631,$12.16,65,241,426,56.57,87,114,76.32,32,601,426,111,37,84,54,9.25,6.55,1.71,0.569,1.292,24:06
Jaylen Brown,SG,Celtics,,3344,$7.56,57,427,887,48.14,176,243,72.43,129,1159,364,118,65,20,125,20.33,6.39,2.07,1.140,0.351,33:55
Gordon Hayward,SF,Celtics,,2492,$5.01,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,96,17.48,6.69,4.08,0.731,0.423,33:28
Enes Freedom,C,Celtics,,2628,$-9.56,58,199,348,57.18,70,99,70.71,1,469,431,56,22,41,56,8.09,7.43,0.97,0.379,0.707,16:57
Brad Wanamaker,PG,Celtics,,3727,$-12.81,71,162,362,44.75,126,136,92.65,37,487,144,179,61,14,76,6.86,2.03,2.52,0.859,0.197,19:17
Robert Williams,C,Celtics,,3712,$-28.90,29,64,88,72.73,22,34,64.71,,150,128,27,22,35,21,5.17,4.41,0.93,0.759,1.207,13:22
Grant Williams,PF,Celtics,,3850,$-31.16,69,87,211,41.23,39,54,72.22,24,237,178,68,30,36,50,3.43,2.58,0.99,0.435,0.522,15:07
Semi Ojeleye,SF,Celtics,,3552,$-34.87,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,19,3.42,2.10,0.54,0.304,0.072,14:39
Javonte Green,SG,Celtics,,3911,$-41.21,48,63,126,50.00,28,42,66.67,9,163,93,26,24,8,23,3.40,1.94,0.54,0.500,0.167,9:45
Vincent Poirier,C,Celtics,,3893,$-48.47,21,17,36,47.22,6,7,85.71,1,41,43,8,2,9,8,1.95,2.05,0.38,0.095,0.429,6:11
Tacko Fall,C,Celtics,,3910,$-50.87,7,11,14,78.57,1,3,33.33,,23,15,1,1,4,3,3.29,2.14,0.14,0.143,0.571,4:39
Carsen Edwards,PG,Celtics,,3853,$-51.32,37,42,128,32.81,13,19,68.42,24,121,47,24,12,4,15,3.27,1.27,0.65,0.324,0.108,9:28
Romeo Langford,SG,Celtics,,3852,$-51.54,32,28,80,35.00,18,25,72.00,5,79,41,13,8,8,11,2.47,1.28,0.41,0.250,0.250,11:33
Tremont Waters,PG,Celtics,,3851,$-55.85,11,14,49,28.57,8,8,100.00,4,40,12,16,10,2,15,3.64,1.09,1.45,0.909,0.182,10:47
Jabari Bird,SG,Celtics,,3565,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Celtics,,3217,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Celtics,,3602,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
