Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,159,624,183,25,100,,.293,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,99,410,116,9,30,10,.283,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,151,591,175,14,86,2,.296,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,28,50,10,1,4,1,.200,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,1,2,1,,1,,.500,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,,
Todd Frazier,3B,White Sox,,2863,158,590,133,40,98,15,.225,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,120,413,101,12,51,4,.245,,,,,,,,,,
Leury García,2B/CF,White Sox,,4485,18,48,11,1,5,2,.229,,,,,,,,,,
Austin Jackson,CF,White Sox,,1253,54,181,46,,18,2,.254,,,,,,,,,,
Brett Lawrie,2B,White Sox,,3141,94,351,87,12,36,7,.248,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,8,19,4,,1,,.211,,,,,,,,,,
Justin Morneau,1B,White Sox,,1529,58,203,53,6,25,,.261,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,34,101,27,1,10,,.267,,,,,,,,,,
Jimmy Rollins,SS,White Sox,,2345,41,149,33,2,8,5,.221,,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,,5190,93,298,84,8,38,11,.282,,,,,,,,,,
Jerry Sands,1B,White Sox,,4706,24,55,13,1,7,,.236,,,,,,,,,,
JB Shuck,CF/LF,White Sox,,3006,80,224,46,4,14,3,.205,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,7,16,2,,,,.125,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,53,154,32,4,21,,.208,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,1,2,1,,,,.500,,,,,,,,,,
