Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$24.48,132.42,499.15,141.11,27.41,1.49,27.93,5.28,78.11,85.65,2.31,1.40,53.78,7.21,3.31,6.16,0.34,.283,.352,.511,.374,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$24.33,,,,,,,,,,,,,,,,,,,,,26.38,144.20,121.13,19.72,165.67,46.08,1.36,7.48,59.56,10.96,7.59,,1.160,3.72,3.67
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$18.72,128.66,487.69,139.93,24.00,5.25,12.75,3.09,81.04,54.84,20.17,3.56,37.25,0.25,7.16,3.77,1.63,.287,.343,.436,.353,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$11.68,,,,,,,,,,,,,,,,,,,,,28.84,153.62,155.28,21.31,121.52,34.06,1.75,8.41,71.07,10.64,9.29,,1.233,4.16,4.12
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$7.47,102.32,375.09,100.96,21.92,3.48,16.70,0.48,64.43,55.31,8.76,4.37,47.88,2.89,4.39,3.37,0.34,.269,.355,.480,.361,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$6.46,143.35,412.13,109.84,20.55,1.33,19.83,4.84,63.16,58.72,2.63,1.16,58.66,3.40,2.81,1.69,0.04,.267,.360,.467,.368,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$4.96,,,,,,,,,,,,,,,,,,,,,48.85,53.34,44.28,6.42,61.40,17.36,1.01,2.23,20.78,4.23,2.83,13.15,1.156,3.51,3.41
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$3.18,,,,,,,,,,,,,,,,,,,,,24.78,127.66,125.45,16.44,107.44,40.86,3.00,5.87,59.56,8.77,7.44,,1.303,4.20,4.12
Tyler O'Neill,LF,Cardinals,,11422,641933,,$1.71,114.14,312.30,78.68,13.18,0.84,19.32,2.25,55.22,51.56,5.48,0.94,30.15,0.57,2.91,2.65,0.14,.252,.321,.485,.354,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$1.00,125.98,438.83,104.09,22.33,0.94,17.37,3.62,65.02,61.93,5.40,2.30,43.11,1.02,7.99,5.85,0.68,.237,.313,.411,.323,,,,,,,,,,,,,,,
