Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,6.96,24.31,25.61,8.49,14.51,1.14,,1.403,5.37
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,,,,,,,,,
Matthew Boyd,RP/SP,Mariners,,11218,,,,,,,,19.13,86.67,84.78,27.11,44.94,5.09,,1.291,4.67
Matt Brash,RP/SP,Mariners,,13863,,,,,,,,20.00,20.67,18.55,8.21,9.62,1.34,,1.295,4.19
Ryan Buchter,RP,Mariners,,2562,,,,,,,,25.19,12.04,11.31,6.19,6.82,0.61,,1.454,5.10
Diego Castillo,RP,Mariners,Team Erik,11831,,,,,,,,45.69,45.50,38.96,16.82,20.63,3.03,4.04,1.226,4.08
J.P. Crawford,SS,Mariners,Team Lorin,10626,111.26,353.42,91.47,6.55,38.24,4.27,.259,,,,,,,,,
Roenis Elías,RP,Mariners,,7079,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,31.85,13.15,12.12,5.76,6.51,0.62,1.03,1.359,4.45
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,,,,,,,,24.15,119.11,117.73,31.90,52.60,8.13,,1.256,3.97
Mike Ford,1B/DH,Mariners,,11833,59.12,70.53,16.92,4.15,11.27,0.15,.240,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,105.42,366.85,106.78,15.59,59.47,0.53,.291,,,,,,,,,
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,114.99,412.12,113.19,6.95,36.41,4.68,.275,,,,,,,,,
Logan Gilbert,SP,Mariners,DoubleHeader,13324,,,,,,,,18.37,101.27,91.11,26.92,42.00,7.29,,1.166,3.73
Ken Giles,RP,Mariners,Team Sapinski,7400,,,,,,,,23.63,25.00,21.80,10.45,11.57,1.63,,1.290,4.17
Marco Gonzales,SP,Mariners,Team Sapinski,7428,,,,,,,,21.42,128.36,128.51,35.44,64.07,7.75,,1.277,4.49
Sam Haggerty,LF/RF,Mariners,The Empire,12521,42.54,40.64,9.71,0.96,4.06,2.00,.239,,,,,,,,,
Mitch Haniger,RF,Mariners,Team Lorin,6881,100.74,176.99,43.15,9.20,25.94,1.23,.244,,,,,,,,,
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,78.59,121.43,28.70,5.58,16.17,2.62,.236,,,,,,,,,
George Kirby,SP,Mariners,The Empire,13572,,,,,,,,20.00,21.43,20.65,7.35,10.83,0.99,0.05,1.306,4.55
Matt Koch,RP/SP,Mariners,,11318,,,,,,,,22.22,29.20,30.45,10.12,16.60,1.39,0.77,1.389,5.11
Jake Lamb,3B/DH/OF,Mariners,,6457,56.78,18.65,3.94,0.64,2.50,0.10,.211,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,85.78,152.89,38.77,6.00,19.47,2.29,.254,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,1.48,5.63,5.47,2.17,2.98,0.32,,1.357,4.76
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,8.15,3.92,3.83,1.52,1.95,0.24,,1.364,4.46
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,13.82,57.97,58.77,16.07,30.24,2.78,1.20,1.291,4.69
Anthony Misiewicz,RP,Mariners,,13164,,,,,,,,48.89,22.39,20.87,7.82,10.12,1.50,0.80,1.281,4.07
