Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,.245,.301,,,,,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,1,4.00,6,2,1,,,,2,,,1.500,4.50,9.10
Joe Beimel,RP,Mariners,,3736,,,,,,,,,,,,,,,,,,56,45.00,39,4,25,14,4,1,11,3,,1.178,2.20,3.88
Willie Bloomquist,2B/SS,Mariners,,1382,47,133,37,6,,1,,15,14,1,1,4,1,,1,.278,.280,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,157,595,187,37,2,14,,77,82,10,3,61,20,6,3,.314,.360,,,,,,,,,,,,,,
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,80,232,64,12,2,2,,22,23,5,2,15,,,2,.276,.306,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,12,4,3,,36,21,9,3,25,,,1,.230,.272,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,,,,,,,,,,,,,,,,,,29,163.67,151,16,143,64,3,11,70,10,,1.314,3.85,3.94
Danny Farquhar,RP,Mariners,,698,,,,,,,,,,,,,,,,,,66,71.00,58,5,81,22,1,4,21,3,1,1.127,2.66,2.79
Charlie Furbush,RP,Mariners,,5038,,,,,,,,,,,,,,,,,,67,42.33,40,4,51,9,,3,17,1,1,1.157,3.61,2.77
Corey Hart,DH,Mariners,,3192,68,232,47,9,,6,,17,21,2,,16,1,6,1,.203,.265,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Sanders Team Sucks,4259,,,,,,,,,,,,,,,,,,34,236.00,170,16,248,46,1,5,56,15,,0.915,2.14,2.52
Hisashi Iwakuma,SP,Mariners,The Heals Guys,5566,,,,,,,,,,,,,,,,,,28,179.00,167,20,154,21,2,2,70,15,,1.050,3.52,3.18
Austin Jackson,CF,Mariners,Factory,1253,154,597,153,30,6,4,,71,47,20,6,47,,2,9,.256,.295,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,108,312,78,9,5,,,46,9,27,1,12,,,,.250,.282,,,,,,,,,,,,,,
Dominic Leone,RP/SP,Mariners,,7416,,,,,,,,,,,,,,,,,,57,66.33,52,4,70,25,3,3,16,8,,1.161,2.17,2.90
Lucas Luetge,RP,Mariners,,3167,,,,,,,,,,,,,,,,,,12,9.00,6,3,7,5,,,5,,,1.222,5.00,7.54
Brandon Maurer,RP/SP,Mariners,,6174,,,,,,,,,,,,,,,,,,38,69.67,74,6,55,19,2,,36,1,,1.335,4.65,3.37
Yoervis Medina,RP,Mariners,,5016,,,,,,,,,,,,,,,,,,66,57.00,48,3,60,28,3,5,17,5,,1.333,2.68,3.26
Brad Miller,2B/SS,Mariners,Who's on First,5680,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,.221,.287,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,6,17,4,,,1,,1,2,,,,,,,.235,.276,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,,1672,98,367,80,20,,8,,28,42,,,27,3,3,4,.218,.268,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Mariners,,1974,99,336,88,20,,11,,41,38,5,2,24,1,3,2,.262,.321,,,,,,,,,,,,,,
Xavier Nady,1B/OF,Mariners,,2724,22,37,5,1,,3,,4,4,,,5,,,,.135,.277,,,,,,,,,,,,,,
James Paxton,SP,Mariners,RotoValue,5677,,,,,,,,,,,,,,,,,,13,74.00,60,3,59,29,2,1,25,6,,1.203,3.04,3.17
Humberto Quintero,C,Mariners,,2961,3,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,,,,,,,,,,,,,,,,,,17,75.33,82,13,60,34,2,6,44,1,,1.540,5.26,5.26
Fernando Rodney,RP,Mariners,Springfield Bullies,1631,,,,,,,,,,,,,,,,,,69,66.33,61,3,76,28,3,3,21,1,48,1.342,2.85,2.66
Stefen Romero,2B/DH/LF/RF,Mariners,,5679,72,177,34,6,2,3,,19,11,,4,4,,6,1,.192,.226,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,Strafford's Old Men,4341,78,231,63,11,3,8,,38,34,4,5,26,1,,4,.273,.336,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Lazar's Team,4318,159,590,158,27,4,25,,71,96,7,5,52,3,8,3,.268,.340,,,,,,,,,,,,,,
Carson Smith,RP/SP,Mariners,,6237,,,,,,,,,,,,,,,,,,9,8.33,2,,10,3,,,,1,,0.600,,1.78
Jesus Súcre,C,Mariners,,1831,21,61,13,2,,,,4,5,,,,,,,.213,.203,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,47,136,39,8,,,,16,9,5,2,11,,2,1,.287,.315,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,,,,,,,,,,,,,,,,,,8,38.00,31,2,34,18,1,3,11,2,,1.289,2.61,3.57
Tom Wilhelmsen,RP,Mariners,,5017,,,,,,,,,,,,,,,,,,57,79.33,47,6,72,36,6,2,20,3,1,1.046,2.27,3.48
Chris Young,SP,Mariners,,3937,,,,,,,,,,,,,,,,,,30,165.00,143,26,108,60,3,3,67,12,,1.230,3.65,4.93
Mike Zunino,C,Mariners,CJ's Tip-Top Team,6238,131,438,87,20,2,22,,51,60,,3,17,1,17,4,.199,.279,,,,,,,,,,,,,,
