Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Rockies,,5217,133,486,130,10,49,52,2,.267,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,82,246,76,6,35,22,7,.309,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,46,92,17,1,5,6,,.185,,,,,,,,,,
Tyler Colvin,1B/CF/LF/RF,Rockies,,2719,27,75,12,3,8,10,,.160,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,,1578,130,489,162,20,74,84,10,.331,,,,,,,,,,
Charlie Culberson,2B/LF,Rockies,,5064,47,99,29,2,12,12,5,.293,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,69,194,51,5,32,17,2,.263,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,119,415,109,12,71,42,19,.263,,,,,,,,,,
Carlos González,LF,Rockies,,3837,110,391,118,26,72,70,21,.302,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,124,397,99,15,41,61,,.249,,,,,,,,,,
Jonathan Herrera,2B/3B/SS,Rockies,,3803,81,195,57,1,16,16,3,.292,,,,,,,,,,
DJ LeMahieu,2B/3B,Rockies,,2658,109,404,113,2,39,28,18,.280,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,95,247,59,1,23,22,,.239,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,121,449,131,21,63,79,4,.292,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,,5774,88,285,67,7,45,19,12,.235,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,61,179,42,,10,15,,.235,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,126,446,139,25,72,82,1,.312,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,28,41,9,,1,7,,.220,,,,,,,,,,
