Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,21,20.33,12,22,1,1,2,11,0.639,0.44,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,17,18.33,7,16,4,1,2,12,0.600,0.49,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,20,20.00,15,21,2,3,2,12,0.850,1.35,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,18,18.67,16,23,3,,1,13,1.018,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,8,52.33,43,50,8,14,3,,0.975,2.41,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,17,16.33,6,16,8,3,1,12,0.857,1.65,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,14,16.00,5,17,6,1,3,7,0.688,0.56,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,14,21.00,12,35,10,1,5,1,1.048,0.43,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,7,44.33,25,41,20,11,4,,1.015,2.23,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,20,16.67,13,26,10,8,4,8,1.380,4.32,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,13,16.33,7,33,4,2,,8,0.673,1.10,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,10,55.00,46,57,24,20,4,,1.273,3.27,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,9,46.67,37,64,9,24,3,,0.986,4.63,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,18,16.33,16,15,7,4,2,10,1.408,2.20,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,7,40.33,28,40,16,6,2,,1.091,1.34,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,16,16.67,8,21,7,3,2,6,0.900,1.62,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,9,48.00,39,39,16,13,3,,1.146,2.44,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,23,21.67,9,24,4,4,3,1,0.600,1.66,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,19,17.67,13,23,7,6,3,5,1.132,3.06,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,9,50.67,56,52,7,16,2,,1.243,2.84,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,20,19.33,8,16,9,3,3,3,0.879,1.40,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,12,31.67,18,14,5,9,3,1,0.726,2.56,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,21,17.67,13,20,5,7,5,1,1.019,3.57,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,19,17.67,11,16,7,7,1,8,1.019,3.57,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,16,24.33,13,27,6,3,2,,0.781,1.11,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,18,18.00,10,25,6,2,2,2,0.889,1.00,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,17,16.33,14,11,5,5,,10,1.163,2.76,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,16,18.33,22,18,3,9,1,9,1.364,4.42,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,16,16.00,11,21,11,6,2,6,1.375,3.38,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,14,13.67,8,19,9,4,1,7,1.244,2.63,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,17,16.00,15,14,15,6,3,7,1.875,3.38,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,22,22.00,18,30,4,6,3,,1.000,2.45,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,16,16.67,10,25,6,6,1,5,0.960,3.24,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,17,15.67,9,24,11,3,3,2,1.277,1.72,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,15,15.33,4,20,3,1,1,2,0.457,0.59,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,18,20.33,13,14,11,5,2,4,1.180,2.21,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,19,18.33,14,14,5,2,3,1,1.036,0.98,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,18,20.67,11,27,8,6,2,1,0.919,2.61,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,17,16.33,12,27,1,2,2,,0.796,1.10,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,15,21.67,13,19,3,8,3,,0.738,3.32,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,11,34.00,23,28,15,10,2,,1.118,2.65,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,18,16.00,18,20,5,15,2,8,1.438,8.44,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,18,17.33,17,16,5,8,2,5,1.269,4.15,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,22,21.00,18,19,10,5,2,3,1.333,2.14,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,7,23.00,17,20,4,5,2,,0.913,1.96,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,20,21.33,9,23,2,3,,,0.516,1.27,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,19,21.33,16,25,6,6,2,,1.031,2.53,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,17,17.00,15,27,8,10,1,5,1.353,5.29,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,21,20.33,15,22,4,4,1,1,0.934,1.77,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,16,18.67,15,25,3,9,1,3,0.964,4.34,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,10,10.67,10,9,3,4,1,6,1.219,3.38,,,,,,,,
