Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Team Lorin,15236,21,109.33,100,120,44,47,8,,1.317,3.87,,,,,,,
Cory Abbott,RP/SP,Nationals,,13595,22,39.33,48,40,19,29,1,,1.703,6.64,,,,,,,
Joan Adon,SP,Nationals,Schellackers,13577,12,51.67,60,48,24,37,2,,1.626,6.45,,,,,,,
Sandy Alcantara,SP,Marlins,Team Jim,11419,28,184.67,176,151,48,85,7,,1.213,4.14,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,55,48.33,55,31,11,25,7,1,1.366,4.66,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,4,12.33,16,13,4,9,,,1.622,6.57,,,,,,,
Chase Anderson,SP,Rockies,,6197,19,86.33,90,64,33,52,1,1,1.425,5.42,,,,,,,
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Clayton Andrews,RP/SP,Brewers,,12551,4,3.33,10,4,2,10,,,3.600,27.00,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,5,5.67,3,7,2,1,,,0.882,1.59,,,,,,,
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,26,145.67,148,111,52,77,7,,1.373,4.76,,,,,,,
Javier Assad,RP/SP,Cubs,Team Lorin,14391,32,109.33,93,94,41,37,5,,1.226,3.05,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,14,50.33,43,54,25,18,2,,1.351,3.22,,,,,,,
Matt Barnes,RP/SP,Marlins,,6440,24,21.33,25,20,10,13,1,,1.641,5.48,,,,,,,
Peyton Battenfield,SP,Mets,,14824,7,34.67,34,27,12,20,,,1.327,5.19,,,,,,,
Tristan Beck,RP/SP,Giants,Sith Lords,13827,33,85.00,83,68,21,37,3,2,1.224,3.92,,,,,,,
