Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,Schellackers,13528,66,268,70,11,36,10,.261,,,,,,,,,,
Willy Adames,SS,Brewers,Team Lorin,11563,74,279,67,12,52,10,.240,,,,,,,,,,
Nick Ahmed,SS,Giants,Ballbusters,5892,40,120,30,,11,1,.250,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,50,139,37,3,19,2,.266,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,57,203,46,,8,4,.227,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,72,262,57,6,22,,.218,,,,,,,,,,
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,72,283,86,10,40,9,.304,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,,12157,54,131,31,1,8,2,.237,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,15,42,8,1,2,,.190,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,66,248,61,9,30,5,.246,,,,,,,,,,
Elly De La Cruz,SS,Reds,Doppelganger,14321,74,271,64,12,31,37,.236,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,22,34,6,,,1,.176,,,,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,,13492,27,66,18,1,4,5,.273,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,2,,.250,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,Team Jim,13504,35,133,38,5,25,2,.286,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,,1,.103,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,7,7,,,,,,,,,,,,,,,
Kiké Hernández,3B/OF/SS,Dodgers,,5301,54,149,30,4,11,,.201,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,11,27,10,,3,1,.370,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,76,254,55,9,35,14,.217,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,73,294,70,12,37,12,.238,,,,,,,,,,
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,44,128,33,3,19,5,.258,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,10,24,9,,1,,.375,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,52,159,45,2,16,3,.283,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,17,10,,,,2,,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,65,190,52,6,27,4,.274,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,14,49,14,,3,,.286,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,45,118,34,3,15,3,.288,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,12,41,9,2,5,,.220,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,28,55,7,,3,1,.127,,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,Ballbusters,11594,44,135,37,5,19,3,.274,,,,,,,,,,
Dansby Swanson,SS,Cubs,Team Jim,11537,64,224,48,8,24,5,.214,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,73,306,86,11,35,4,.281,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,25,55,8,,1,,.145,,,,,,,,,,
Trea Turner,SS,Phillies,Doppelganger,10635,35,147,50,2,9,10,.340,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,46,128,37,,15,5,.289,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,2,1,,,,,,,,,,,,,,,
Tyler Wade,3B/SS,Padres,Ballbusters,10822,48,86,22,,7,6,.256,,,,,,,,,,
Joey Wendle,2B/SS,Braves,,6992,18,36,8,,1,1,.222,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,2,1,.210,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,7,3,,,,,,,,,,,,,,,
Masyn Winn,SS,Cardinals,Buchanalia,13547,67,229,67,4,26,8,.293,,,,,,,,,,
Brett Wisely,2B/SS,Giants,,14279,25,77,23,2,12,1,.299,,,,,,,,,,
