Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Phillies,,5132,,,,,,,,,,,,,,,,
Greg Bird,1B,Phillies,,6291,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,,13069,44,160,54,4,23,1,.338,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,,,,,,,,,,,,,,,,
Jay Bruce,DH/LF/RF,Phillies,,2879,32,96,19,6,14,,.198,,,,,,,,,
Ali Castillo,2B,Phillies,,6869,,,,,,,,,,,,,,,,
Carlos De La Cruz,RF,Phillies,,13201,,,,,,,,,,,,,,,,
Colby Fitch,C,Phillies,,13299,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,12,22,3,,3,,.136,,,,,,,,,
Jose Gomez,SS,Phillies,,13252,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/DH/LF/RF,Phillies,,5245,39,92,23,3,12,,.250,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,60,215,61,10,40,3,.284,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,,,,,,
Abrahan Gutierrez,C,Phillies,,13435,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,,,,,,
Bryce Harper,DH/RF,Phillies,,5074,58,190,51,13,33,8,.268,,,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,40,79,22,,13,,.278,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,41,151,37,10,26,1,.245,,,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,,11701,36,113,18,3,6,,.159,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,33,72,20,2,15,,.278,,,,,,,,,
Henri Lartigue,C,Phillies,,13074,,,,,,,,,,,,,,,,
Austin Listi,CF,Phillies,,12578,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,1,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Phillies,,6900,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,3,8,4,1,3,,.500,,,,,,,,,
Nick Martini,LF,Phillies,,12097,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,,,,,,
Andrew McCutchen,DH/LF,Phillies,,3354,57,217,55,10,34,4,.253,,,,,,,,,
Mickey Moniak,CF/LF,Phillies,,12583,8,14,3,,,,.214,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,
Andrick Nava,C,Phillies,,13415,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Phillies,,13598,,,,,,,,,,,,,,,,
Jhailyn Ortiz,RF,Phillies,,13198,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,41,108,23,2,7,12,.213,,,,,,,,,
Cornelius Randolph,LF,Phillies,,13070,,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C/DH,Phillies,,5756,47,173,46,11,32,4,.266,,,,,,,,,
T.J. Rivera,2B/3B,Phillies,,10042,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,54,192,51,7,25,2,.266,,,,,,,,,
Josh Stephen,LF,Phillies,,13414,,,,,,,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,,,,,,,,,,,,,,,,
Matt Szczur,CF,Phillies,,5326,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,4,7,1,,,,.143,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Phillies,,3334,18,39,9,,3,,.231,,,,,,,,,
Luke Williams,3B,Phillies,,13073,,,,,,,,,,,,,,,,
