Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$22.28,,,,,,,,,,,,,,,,162,581,178,30,3,24,,101,73,6,3,135,19,4,6,,.306,.437,.492,.401
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$22.26,,,,,,,,,,,,,,,,160,626,164,43,1,30,,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$21.53,,,,,,,,,,,,,,,,154,569,162,34,2,21,,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390
Mat Latos,SP,Reds,Big Poison,3926,502009,latosma01,$17.67,32,210.67,197,14,187,58,5,10,74,14,7,,1.210,3.16,3.09,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,RotoValue,2787,456701,baileho02,$15.82,32,209.00,181,20,199,54,2,10,81,11,12,,1.124,3.49,3.33,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$15.57,68,63.67,37,7,112,29,,3,18,4,5,38,1.037,2.54,2.52,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.31,,,,,,,,,,,,,,,,151,606,158,24,2,18,,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.16,32,202.00,199,32,124,34,2,7,85,14,12,,1.153,3.79,4.51,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.08,31,192.33,193,21,122,48,4,6,72,14,7,,1.253,3.37,4.03,,,,,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,The Seals Guys,2863,453943,frazito01,$2.53,,,,,,,,,,,,,,,,150,531,124,29,3,19,,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$1.33,23,104.67,72,14,120,43,1,2,34,7,4,,1.099,2.92,3.81,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,With the 5th Pick Truck Selects,2842,446359,cozarza01,$1.00,,,,,,,,,,,,,,,,151,567,143,30,3,12,,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.40,63,87.67,68,8,63,26,2,8,28,6,4,1,1.072,2.87,3.94,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-3.14,69,66.00,47,6,67,26,6,2,21,5,5,3,1.106,2.86,3.25,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-4.49,,,,,,,,,,,,,,,,103,323,77,13,,9,,31,42,,2,24,4,,5,,.238,.287,.362,.278
Johnny Cueto,SP,Reds,Texas BigSticks,2789,456501,cuetojo01,$-7.66,11,60.67,46,7,51,18,1,1,19,5,2,,1.055,2.82,3.81,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-9.07,63,61.00,50,4,66,24,,1,18,2,1,1,1.213,2.66,3.02,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-12.26,57,46.00,40,5,56,15,,1,17,2,3,,1.196,3.33,3.12,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-12.92,52,55.00,53,8,53,16,1,1,25,3,1,,1.255,4.09,3.94,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Reds,Las Vegas Giants,4565,455009,broxtjo01,$-16.94,34,30.67,27,4,25,12,2,4,14,2,2,,1.272,4.11,4.53,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-17.05,,,,,,,,,,,,,,,,75,222,44,8,,2,,17,21,,1,29,9,6,1,2,.198,.304,.261,.250
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-18.76,16,10.33,4,,10,2,,1,2,,1,,0.581,1.74,2.04,,,,,,,,,,,,,,,,,,,,
