Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Joe Alexander,SF,Bulls,Back in the Saddle,2347,8,1,6,16.67,2,3,66.67,4,5,2,1,1,2,0.50,0.62,0.25,0.250,3:37
Devin Brown,SG,Bulls,,51,50,136,361,37.67,69,86,80.23,399,125,65,33,6,39,7.98,2.50,1.30,0.780,21:12
Luol Deng,SF,Bulls,Team Erik,1086,70,473,1014,46.65,252,330,76.36,1230,512,143,66,62,128,17.57,7.31,2.04,1.829,37:52
Taj Gibson,PF,Bulls,Buchanalia,2387,82,311,628,49.52,113,175,64.57,735,611,70,50,102,152,8.96,7.45,0.85,1.854,26:52
Kirk Hinrich,SG,Bulls,Team Erik,1014,74,308,753,40.90,85,113,75.22,805,261,330,85,23,108,10.88,3.53,4.46,1.459,33:32
Lindsey Hunter,PG,Bulls,,179,13,5,30,16.67,2,2,100.00,13,14,9,1,,1,1.00,1.08,0.69,0.077,9:22
James Johnson,SF,Bulls,,2388,65,95,210,45.24,51,70,72.86,256,128,48,21,43,64,3.94,1.97,0.74,0.985,11:39
Acie Law,PG,Bulls,,2182,26,35,75,46.67,38,49,77.55,113,17,26,11,1,12,4.35,0.65,1.00,0.462,8:59
Brad Miller,C,Bulls,Doppelganger,257,82,250,581,43.03,182,220,82.73,719,398,154,44,29,73,8.77,4.85,1.88,0.890,23:47
Ronald Murray,SG/PG,Bulls,Doppelganger,268,75,268,683,39.24,140,192,72.92,745,183,136,46,16,62,9.93,2.44,1.81,0.827,22:18
Joakim Noah,C/PF,Bulls,The Sith Lords,2192,64,262,520,50.38,163,219,74.43,687,705,132,32,101,133,10.73,11.02,2.06,2.078,30:04
Jannero Pargo,PG,Bulls,,295,63,132,381,34.65,42,45,93.33,344,79,89,29,2,31,5.46,1.25,1.41,0.492,13:09
Chris Richard,PF,Bulls,,2235,18,15,29,51.72,7,11,63.64,37,59,7,8,4,12,2.06,3.28,0.39,0.667,12:26
Derrick Rose,PG,Bulls,Buchanalia,2295,78,672,1373,48.94,259,338,76.63,1619,293,469,57,27,84,20.76,3.76,6.01,1.077,36:48
Hakim Warrick,PF,Bulls,,1958,76,265,550,48.18,202,274,73.72,733,314,52,24,18,42,9.64,4.13,0.68,0.553,20:29
