Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,,,,,,,,,,,49,177,51,17,36,36,9,.288
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,51,198,61,7,46,33,16,.308
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,51,195,61,13,37,40,4,.313
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,49,176,45,9,35,23,30,.256
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,47,187,49,16,36,35,7,.262
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,51,200,66,8,41,29,9,.330
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,49,195,65,7,41,40,3,.333
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,49,198,50,12,32,45,7,.253
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,51,183,49,14,32,34,2,.268
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,45,168,46,12,31,37,3,.274
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,49,185,61,5,24,46,2,.330
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,51,171,58,7,29,32,3,.339
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,49,178,60,9,20,39,,.337
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,50,213,57,9,37,34,1,.268
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,49,199,58,10,35,27,1,.291
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,52,195,48,11,29,37,3,.246
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,49,203,54,5,30,32,12,.266
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,45,143,39,5,30,30,13,.273
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,47,170,42,12,26,34,3,.247
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,50,179,46,10,34,32,1,.257
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,49,203,59,9,32,18,7,.291
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,47,179,45,11,24,35,4,.251
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,39,143,42,11,23,32,2,.294
