Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$56.68,77,650,1422,45.71,520,633,82.15,190,2010,963,341,59,35,,26.10,12.51,4.43,0.766,0.455,36:19
Dirk Nowitzki,PF,Mavericks,,279,$38.49,80,633,1273,49.73,338,376,89.89,131,1735,498,216,73,45,,21.69,6.22,2.70,0.912,0.562,32:51
Anthony Davis,PF,Pelicans,,2726,$38.27,67,522,1005,51.94,348,440,79.09,2,1394,673,105,89,189,,20.81,10.04,1.57,1.328,2.821,35:11
Blake Griffin,PF,Clippers,,2437,$36.31,80,718,1359,52.83,482,674,71.51,12,1930,757,308,92,51,,24.12,9.46,3.85,1.150,0.637,35:47
Serge Ibaka,PF,Thunder,,2311,$35.28,81,524,978,53.58,156,199,78.39,23,1227,709,85,39,219,,15.15,8.75,1.05,0.481,2.704,32:55
Paul Millsap,PF,Hawks,,2098,$29.80,74,483,1047,46.13,286,391,73.15,76,1328,627,232,129,78,,17.95,8.47,3.14,1.743,1.054,33:32
Thaddeus Young,PF,76ers,,2208,$24.91,79,582,1283,45.36,163,229,71.18,90,1417,476,182,167,36,,17.94,6.03,2.30,2.114,0.456,34:24
Tim Duncan,PF,Spurs,,110,$17.52,74,444,906,49.01,231,316,73.10,,1119,721,220,43,139,,15.12,9.74,2.97,0.581,1.878,29:10
LaMarcus Aldridge,PF,Trailblazers,,2140,$17.36,69,652,1423,45.82,296,360,82.22,3,1603,765,178,64,68,,23.23,11.09,2.58,0.928,0.986,36:12
Greg Monroe,PF,Pistons,,2496,$9.63,82,504,1015,49.66,241,367,65.67,,1249,760,171,91,47,,15.23,9.27,2.09,1.110,0.573,32:48
David West,PF,Pacers,,597,$8.23,80,458,939,48.78,198,251,78.88,4,1118,542,223,61,74,,13.97,6.78,2.79,0.762,0.925,30:54
Derrick Favors,PF,Jazz,,2521,$7.94,73,390,747,52.21,190,284,66.90,,970,637,91,75,108,,13.29,8.73,1.25,1.027,1.479,30:09
Channing Frye,PF,Suns,,1973,$7.11,82,336,778,43.19,78,95,82.11,160,910,416,98,60,63,,11.10,5.07,1.20,0.732,0.768,28:12
Kenneth Faried,PF,Nuggets,,2672,$6.39,80,447,820,54.51,202,311,64.95,,1096,684,96,70,69,,13.70,8.55,1.20,0.875,0.863,27:14
Zach Randolph,PF,Grizzlies,,315,$4.67,79,560,1198,46.74,250,337,74.18,2,1372,795,200,54,23,,17.37,10.06,2.53,0.684,0.291,34:14
Markieff Morris,PF,Suns,,2683,$4.29,81,411,845,48.64,259,327,79.20,34,1115,485,144,68,51,,13.77,5.99,1.78,0.840,0.630,26:35
David Lee,PF,Warriors,,1974,$4.21,69,513,980,52.35,231,296,78.04,,1257,643,147,48,26,,18.22,9.32,2.13,0.696,0.377,33:10
Josh McRoberts,PF,Bobcats,,2228,$3.25,78,247,566,43.64,62,85,72.94,105,661,373,333,58,46,,8.47,4.78,4.27,0.744,0.590,30:15
Amir Johnson,PF,Raptors,,1993,$2.27,77,344,612,56.21,91,143,63.64,20,799,505,115,56,88,,10.38,6.56,1.49,0.727,1.143,28:45
Pau Gasol,PF,Lakers,,134,$1.00,60,425,885,48.02,187,254,73.62,4,1041,580,201,27,92,,17.35,9.67,3.35,0.450,1.533,31:24
Taj Gibson,PF,Bulls,,2387,$1.00,82,429,896,47.88,211,281,75.09,,1069,558,91,41,112,,13.04,6.80,1.11,0.500,1.366,28:40
