Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Sergio Alcántara,2B/SS,Cubs,,10868,89,220,45,5,17,3,.205,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,97,291,58,8,35,,.199,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,138,502,133,31,87,18,.265,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,4,8,2,,,,.250,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,45,97,22,5,15,,.227,,,,,,,,,
Willson Contreras,C,Cubs,,6038,128,413,98,21,57,5,.237,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,14,30,4,,1,,.133,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,97,289,83,5,30,8,.287,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,22,52,13,,5,1,.250,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,5,13,2,,,,.154,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,2,4,,,,,,,,,,,,,,
Ian Happ,CF/LF/RF,Cubs,,11673,148,465,105,25,66,9,.226,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,16,36,7,3,7,,.194,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,104,323,69,8,30,5,.214,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,9,23,1,,,,.043,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,44,149,45,,16,5,.302,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,1,1,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,6,11,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Cubs,,5210,99,176,38,5,24,4,.216,,,,,,,,,
Nick Martini,LF,Cubs,,12097,25,37,10,,4,,.270,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,103,296,86,11,33,12,.291,,,,,,,,,
Tyler Payne,C,Cubs,,12869,1,2,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,137,429,102,18,61,2,.238,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,18,44,14,1,3,,.318,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,26,60,11,1,5,,.183,,,,,,,,,
Austin Romine,C,Cubs,,281,28,60,13,1,5,,.217,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,64,242,79,14,43,2,.326,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,78,169,42,1,12,3,.249,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,15,28,7,4,9,2,.250,,,,,,,,,
Patrick Wisdom,1B/3B/LF,Cubs,,6548,106,338,78,28,61,4,.231,,,,,,,,,
Tony Wolters,C,Cubs,,7421,14,24,3,,,,.125,,,,,,,,,
