Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$27.14,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,65,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.83,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,95,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$24.64,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,83,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$21.46,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$20.14,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,76,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374
David Freese,3B,Cardinals,,3514,501896,freesda01,$19.25,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,70,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$18.55,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$14.69,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62,,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$13.30,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.96,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,70,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$8.40,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,69,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$5.29,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,44,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$4.74,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65,,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$2.98,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93,,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$1.39,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,.339,2.95,3.79,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-0.49,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40,,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-1.38,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,.263,3.51,3.62,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-2.39,,,,,,,,,,,,,,,,,,107,272,75,14,4,1,,37,28,1,1,50,27,2,,2,3,.276,.336,.368,.332,.313
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-3.18,,,,,,,,,,,,,,,,,,143,374,85,10,7,4,,41,26,6,3,83,37,3,5,3,7,.227,.298,.324,.279,.280
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-4.34,,,,,,,,,,,,,,,,,,51,126,32,9,1,1,,11,11,,1,19,3,,,2,,.254,.267,.365,.287,.270
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-5.17,19,22.67,85,14,2,25,7,,1,7,,,0.926,2.78,.240,3.10,3.00,,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,RP,Cardinals,,3456,571946,millesh01,$-5.29,6,13.67,54,9,,16,4,,1,2,1,,0.951,1.32,.273,1.86,2.96,,,,,,,,,,,,,,,,,,,,,,
