Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$52.68,,,,,,,,,,,,,,,,,,,,,30.19,190.33,158.44,23.82,231.16,42.92,0.65,4.91,69.31,14.48,6.53,,1.058,3.28,3.04
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$31.31,135.57,510.48,134.63,33.03,2.73,28.41,5.55,84.24,89.18,21.86,4.27,68.40,5.43,5.36,4.98,0.18,.264,.354,.506,.380,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$27.75,,,,,,,,,,,,,,,,,,,,,54.79,69.57,49.22,6.88,105.53,34.32,1.31,2.06,24.62,5.39,3.78,38.27,1.201,3.19,2.86
Zach Plesac,SP,Indians,,12956,668676,,$24.14,,,,,,,,,,,,,,,,,,,,,24.36,151.72,136.89,18.19,139.90,38.48,0.30,4.68,60.25,10.86,6.69,,1.156,3.57,3.66
Franmil Reyes,DH,Indians,,7603,614177,,$18.98,140.27,479.04,128.87,21.39,0.45,29.95,2.45,72.79,79.95,0.74,0.20,54.29,2.24,2.01,5.77,0.06,.269,.342,.503,.365,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$18.34,,,,,,,,,,,,,,,,,,,,,26.36,155.11,147.97,19.45,140.20,38.85,0.35,5.74,66.14,10.48,9.08,,1.204,3.84,3.78
Eddie Rosario,LF,Indians,,6386,592696,,$4.37,133.50,360.06,96.11,17.06,0.86,18.03,2.55,55.01,59.26,3.76,1.08,22.98,2.12,0.79,2.71,0.27,.267,.310,.469,.340,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$2.12,,,,,,,,,,,,,,,,,,,,,60.80,69.57,61.13,6.32,71.16,21.75,0.82,2.72,25.95,5.21,3.87,1.66,1.191,3.36,3.25
Myles Straw,CF,Indians,,11977,664702,,$1.97,107.29,327.73,91.21,13.27,2.90,3.11,0.72,56.35,30.03,26.44,4.74,39.76,0.26,2.24,1.71,1.03,.278,.358,.365,.340,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$1.00,,,,,,,,,,,,,,,,,,,,,17.84,119.98,114.66,16.39,111.16,45.79,0.75,7.24,58.25,7.14,6.50,,1.337,4.37,4.33
Sam Hentges,SP,Indians,,12344,656529,,$-1.88,,,,,,,,,,,,,,,,,,,,,23.05,83.82,78.28,8.23,82.06,34.97,0.39,2.23,36.24,5.60,6.40,,1.351,3.89,3.74
René Rivera,C,Indians,,2119,425784,riverre01,$-2.51,56.71,180.87,43.98,6.95,0.16,8.71,0.42,24.55,28.27,0.35,0.18,16.16,0.12,3.45,1.66,0.63,.243,.314,.428,.325,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-5.84,,,,,,,,,,,,,,,,,,,,,57.57,52.04,46.94,5.41,50.78,18.04,3.29,4.29,21.81,3.57,3.28,,1.249,3.77,3.60
Nick Wittgren,RP,Indians,,7391,621295,,$-6.29,,,,,,,,,,,,,,,,,,,,,58.28,67.25,62.39,10.21,70.38,24.26,2.06,4.38,32.58,4.01,3.22,,1.288,4.36,4.17
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.11,114.51,266.04,66.13,15.51,1.12,17.67,0.61,38.86,47.01,0.70,0.16,31.83,1.92,2.56,1.52,0.17,.249,.333,.515,.362,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-9.64,89.04,159.55,34.11,5.24,0.38,6.07,2.36,16.67,20.31,0.35,0.10,17.32,0.24,1.94,1.40,2.07,.214,.293,.366,.305,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-10.47,,,,,,,,,,,,,,,,,,,,,17.81,63.52,60.78,12.26,63.17,23.03,0.32,2.17,33.87,3.37,3.69,,1.319,4.80,4.80
Austin Hedges,C,Indians,,6232,595978,,$-12.11,90.29,110.20,23.09,4.25,0.23,4.29,0.67,11.45,13.74,0.68,0.20,9.34,0.69,1.50,0.80,1.04,.210,.276,.369,.288,,,,,,,,,,,,,,,
Trevor Stephan,RP/SP,Indians,,12435,663986,,$-12.28,,,,,,,,,,,,,,,,,,,,,23.71,40.64,38.35,6.06,41.86,13.61,0.32,2.17,19.41,2.46,2.65,,1.279,4.30,4.12
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-13.46,48.36,56.78,14.14,3.03,0.11,1.93,0.14,6.65,8.02,0.12,0.05,6.29,0.06,1.05,0.42,0.25,.249,.332,.408,.329,,,,,,,,,,,,,,,
Alex Young,RP/SP,Indians,,12657,622065,,$-13.75,,,,,,,,,,,,,,,,,,,,,34.88,54.78,55.42,8.89,50.02,19.14,1.01,1.85,28.59,3.04,3.47,,1.361,4.70,4.48
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-13.77,,,,,,,,,,,,,,,,,,,,,47.63,22.50,20.63,3.77,24.19,9.27,0.65,1.14,11.44,1.43,1.03,2.15,1.329,4.58,4.43
Cal Quantrill,RP/SP,Indians,,12633,615698,,$-13.92,,,,,,,,,,,,,,,,,,,,,38.27,31.99,31.19,4.08,29.70,10.03,0.59,1.64,14.75,2.01,1.59,,1.288,4.15,3.94
Nolan Jones,3B,Indians,,12142,666134,,$-15.81,108.89,160.75,44.27,8.69,0.28,7.01,0.36,25.34,24.13,1.04,0.58,27.51,0.75,0.99,0.97,0.11,.275,.382,.464,.372,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-16.44,,,,,,,,,,,,,,,,,,,,,34.84,14.01,12.39,1.72,14.57,7.99,0.44,1.26,7.01,0.81,0.93,1.23,1.455,4.50,4.50
Gabriel Arias,3B,Indians,,10848,672356,,$-17.01,124.13,184.56,48.41,9.09,1.06,5.42,0.21,23.93,25.47,2.67,1.16,14.55,0.58,0.89,1.02,2.06,.262,.314,.411,.320,,,,,,,,,,,,,,,
Owen Miller,2B/SS,Indians,,12638,680911,,$-17.32,117.96,159.00,45.46,9.37,0.60,4.27,0.26,24.00,21.05,2.42,1.45,14.04,0.28,1.71,0.63,0.27,.286,.348,.433,.344,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$-17.58,132.65,160.26,43.70,7.39,1.69,3.80,1.67,21.72,17.91,5.32,1.92,9.03,0.68,0.84,0.82,0.52,.273,.312,.411,.326,,,,,,,,,,,,,,,
