Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Clayton Andrews,RP/SP,Yankees,,12551,1,0.33,1,,1,,,3.000,27.00,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Jon Berti,3B/SS,Yankees,,11350,,,,,,,,,,17,55,15,1,6,4,.273
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,9,2,1,,1.448,1.86,,,,,,,
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,,,,,,,,,,47,157,37,4,21,2,.236
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,13,75.33,67,15,29,3,,1.088,3.46,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,3,1,1,,2.333,3.00,,,,,,,
Jasson Domínguez,CF,Yankees,Team Joker,14883,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Yankees,Team Joker,12269,24,18.67,18,10,11,,1,1.500,5.30,,,,,,,
Luis Gil,SP,Yankees,Team Lorin,13037,11,63.33,28,31,14,7,,0.932,1.99,,,,,,,
Victor González,RP,Yankees,,12991,20,16.67,9,9,6,2,2,1.080,3.24,,,,,,,
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,21,39,2,1,3,,.051
Yoendrys Gómez,RP/SP,Yankees,,13648,1,1.00,,,,,,,,,,,,,,
Ian Hamilton,RP,Yankees,The Empire,12295,21,24.33,23,10,8,,,1.356,2.96,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,27,26.33,25,8,4,1,17,1.253,1.37,,,,,,,
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,13,8,2,1,1,1,.250
Aaron Judge,CF,Yankees,Ballbusters,10614,,,,,,,,,,61,219,64,21,47,4,.292
Tommy Kahnle,RP,Yankees,Obi-Wan,6287,4,3.67,,1,,,,0.273,,,,,,,,
DJ LeMahieu,3B,Yankees,Ballbusters,2658,,,,,,,,,,5,18,4,,,,.222
Jonathan Loáisiga,RP,Yankees,Team Erik,11934,3,4.00,7,1,,1,,2.000,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,5,2,1,,0.789,1.42,,,,,,,
Cody Poteet,SP,Yankees,Dark Angel,13751,2,11.00,9,1,3,2,,0.909,2.45,,,,,,,
Anthony Rizzo,1B,Yankees,DoubleHeader,113,,,,,,,,,,59,225,54,7,25,,.240
Carlos Rodón,SP,Yankees,Buchanalia,10466,12,67.00,56,20,23,7,,1.134,3.09,,,,,,,
Dennis Santana,RP,Yankees,,11915,20,23.33,21,7,13,2,2,1.200,5.01,,,,,,,
Clarke Schmidt,SP,Yankees,Dark Angel,13106,11,60.67,49,20,17,5,,1.137,2.52,,,,,,,
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,2,,,,,,
Juan Soto,RF,Yankees,Ballbusters,12149,,,,,,,,,,61,233,75,17,53,4,.322
Giancarlo Stanton,DH,Yankees,Dark Angel,4949,,,,,,,,,,53,199,46,14,32,,.231
Marcus Stroman,SP,Yankees,The Empire,6503,12,69.33,56,29,21,5,,1.226,2.73,,,,,,,
Michael Tonkin,RP,Yankees,,6170,16,24.00,21,10,8,2,,1.292,3.00,,,,,,,
Gleyber Torres,2B,Yankees,Team Erik,10684,,,,,,,,,,61,222,51,4,16,4,.230
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,10,7,1,,,,.143
Jose Trevino,C,Yankees,Ballbusters,11896,,,,,,,,,,36,107,28,5,18,,.262
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Alex Verdugo,LF,Yankees,Team Lorin,11451,,,,,,,,,,58,211,55,8,33,1,.261
Anthony Volpe,SS,Yankees,Team Joker,13385,,,,,,,,,,60,243,69,6,25,11,.284
Luke Weaver,RP/SP,Yankees,,6599,21,35.67,19,7,11,3,,0.729,2.78,,,,,,,
Austin Wells,C,Yankees,Team Lorin,13695,,,,,,,,,,35,102,20,1,5,1,.196
