Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Oswaldo Arcia,LF/RF,Padres,,5532,69,202,41,8,23,1,.203,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,7,24,5,,2,,.208,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,73,193,44,6,25,1,.228,,,,,,,,,
Jabari Blash,RF,Padres,,5681,38,71,12,3,5,1,.169,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Padres,,6925,84,253,65,10,37,5,.257,,,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,8,24,3,,1,,.125,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,131,335,82,2,12,30,.245,,,,,,,,,
Manuel Margot,CF,Padres,,10226,10,37,9,,3,2,.243,,,,,,,,,
Wil Myers,1B,Padres,,5206,157,599,155,28,94,28,.259,,,,,,,,,
Nick Noonan,2B,Padres,,4130,7,18,3,,1,,.167,,,,,,,,,
Jose Pirela,SS,Padres,,348,15,39,6,,,,.154,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,11,35,13,4,14,,.371,,,,,,,,,
José Rondón,SS,Padres,,11324,8,25,3,,1,,.120,,,,,,,,,
Adam Rosales,2B/3B/SS,Padres,,4847,105,214,49,13,35,4,.229,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,66,180,44,4,18,4,.244,,,,,,,,,
Ryan Schimpf,2B/3B,Padres,,747,89,276,60,20,51,1,.217,,,,,,,,,
Yangervis Solarte,2B/3B,Padres,,1580,109,405,116,15,71,1,.286,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,14,48,11,1,8,1,.229,,,,,,,,,
Héctor Sánchez,C,Padres,,4109,28,49,13,3,8,,.265,,,,,,,,,
Brett Wallace,1B/3B,Padres,,758,119,217,41,6,20,,.189,,,,,,,,,
Jemile Weeks,2B,Padres,,4835,17,50,7,,2,1,.140,,,,,,,,,
