Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,49,199,58,10,35,27,1,.291,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,50,179,46,10,34,32,1,.257,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,46,190,46,6,25,27,3,.242,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,9,50.67,42,55,14,17,5,,1.105,3.02
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,43,115,36,6,17,16,1,.313,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,10,60.00,54,58,11,27,2,,1.083,4.05
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,49,177,38,3,19,24,1,.215,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,43,103,29,2,16,12,3,.282,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,48,188,36,2,21,16,8,.191,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,34,93,23,3,13,16,1,.247,,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,35,105,29,2,16,11,1,.276,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,20,21.33,15,18,2,2,2,,0.797,0.84
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,39,120,28,1,13,17,,.233,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,20,19.33,21,18,5,10,2,5,1.345,4.66
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,30,73,21,1,8,10,,.288,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,24,19.33,18,14,6,9,2,1,1.241,4.19
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,1,,,,,,,,12,14.00,8,17,10,1,1,,1.286,0.64
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,19,39,9,1,6,10,,.231,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,3,0.667,1.50
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,6,34.33,35,20,11,19,2,,1.340,4.98
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,8,19.33,18,13,3,7,,1,1.086,3.26
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,6,32.33,26,22,8,22,1,,1.052,6.12
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,17,44,8,,10,1,1,.182,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,8,34.33,53,28,10,23,3,,1.835,6.03
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,7,24,6,,3,2,,.250,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,,,,,,,,,8,13.33,10,10,6,8,,,1.200,5.40
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,2,,,,,,,,19,26.67,24,21,19,12,,,1.613,4.05
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,1,3.67,3,5,4,2,,,1.909,4.91
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,2,1,,,,,,,15,16.00,18,10,10,12,1,,1.750,6.75
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,,,,,,,,,4,3.33,7,4,1,4,,,2.400,10.80
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,1,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
