Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,LF/RF,Angels,DoubleHeader,12384,35,130,32,4,26,2,.246,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,15,37,10,,2,5,.270,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,141,529,145,20,69,20,.274,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,124,413,107,13,55,18,.259,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,6,8,2,,,,.250,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,115,282,59,4,19,6,.209,,,,,,,,,
Cavan Biggio,3B/RF,Blue Jays,Team Joker,12260,79,250,56,7,27,3,.224,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,8,4,1,,,,.250,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,34,57,5,1,4,2,.088,,,,,,,,,
Seth Brown,LF/RF,Athletics,Ballbusters,12982,111,281,60,20,48,4,.214,,,,,,,,,
Byron Buxton,CF,Twins,Team Joker,6314,61,235,72,19,32,9,.306,,,,,,,,,
Daz Cameron,CF/RF,Tigers,Team Joker,12479,35,103,20,4,13,6,.194,,,,,,,,,
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,141,519,120,17,61,12,.231,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,76,164,31,3,13,1,.189,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,23,59,8,2,3,,.136,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,64,87,11,1,4,4,.126,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,3,5,1,,,,.200,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,144,487,105,16,54,5,.216,,,,,,,,,
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,33,107,23,2,10,2,.215,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,102,135,28,,10,10,.207,,,,,,,,,
Adam Eaton,RF,Angels,,5316,83,254,51,6,30,3,.201,,,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,39,123,31,7,18,7,.252,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,11,20,6,1,2,1,.300,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,7,20,5,,1,1,.250,,,,,,,,,
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,78,214,45,9,36,10,.210,,,,,,,,,
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,66,183,34,5,15,2,.186,,,,,,,,,
Joey Gallo,LF/RF,Yankees,The Empire,6323,153,498,99,38,77,6,.199,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,149,581,141,31,90,16,.243,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,126,415,111,5,54,6,.267,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,140,387,86,10,39,4,.222,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,36,99,23,5,10,1,.232,,,,,,,,,
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,72,235,52,8,29,1,.221,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,73,200,48,4,23,10,.240,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,149,511,123,22,81,,.241,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,156,557,133,23,67,20,.239,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,71,127,28,2,11,9,.220,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,157,620,157,39,100,1,.253,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,131,488,125,22,71,4,.256,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,Team Erik,5301,134,508,127,20,60,1,.250,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,Team Sapinski,9446,143,550,163,32,116,12,.296,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,32,108,21,4,14,,.194,,,,,,,,,
Derek Hill,CF,Tigers,,12519,49,139,36,3,14,6,.259,,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,2,3,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,5,14,5,,1,,.357,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,30,77,17,4,5,1,.221,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,36,100,17,2,9,2,.170,,,,,,,,,
Jahmai Jones,2B/CF,Orioles,,11769,26,67,10,,3,1,.149,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,148,550,158,39,98,6,.287,,,,,,,,,
Jarred Kelenic,CF,Mariners,DoubleHeader,12425,93,337,61,14,43,6,.181,,,,,,,,,
Max Kepler,CF/RF,Twins,Team Sapinski,6050,121,426,90,19,54,10,.211,,,,,,,,,
Kevin Kiermaier,CF,Rays,Team Erik,5374,122,348,90,4,37,9,.259,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,59,215,54,8,34,1,.251,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,9,21,4,2,4,1,.190,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,112,309,73,6,38,1,.236,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,79,260,58,7,28,1,.223,,,,,,,,,
Ramón Laureano,CF,Athletics,The Empire,11465,88,341,84,14,39,12,.246,,,,,,,,,
Kyle Lewis,CF,Mariners,Team Joker,12477,36,130,32,5,11,2,.246,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,64,139,25,2,7,5,.180,,,,,,,,,
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,61,163,33,11,28,1,.202,,,,,,,,,
