Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Asdrúbal Cabrera,2B/SS,Nationals,,1079,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307
Jamey Carroll,SS,Nationals,,4645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,255,73,91,24,5,43,46,,6,3,,.255,.313,.430,.329
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,,,,,,,36,41,7,1,,,,8,,2,,,,1,,,1,,.171,.186,.195,.171
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,117,31,27,8,1,15,18,5,12,1,,.219,.283,.351,.280
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,10,7,1,6,,12,8,,,,2,.092,.174,.132,.172
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275
Mauro Gomez,1B,Nationals,,5451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,,,,,,,,,,,61,77,16,4,,1,,23,6,8,,,,4,,2,4,,.208,.253,.299,.243
Bryce Harper,LF,Nationals,,5074,,,,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,149,41,32,2,2,2,38,4,1,1,3,.273,.342,.423,.334
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,,,,,,,,,,,4,6,,,,,,,2,,,,,1,,1,,,,.250,,.175
Adam LaRoche,1B,Nationals,,3650,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,225,73,92,3,,6,82,9,2,8,,.259,.362,.455,.353
Sandy León,C,Nationals,,5609,,,,,,,,,,,,,,,,,,,,,20,64,10,1,,1,,14,7,3,,,,6,,,,,.156,.229,.219,.209
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,,,,,,,,,,,66,214,50,9,,2,,65,18,12,,,,15,1,1,,,.234,.287,.304,.266
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,33,10,7,4,1,7,16,1,5,1,1,.173,.278,.237,.246
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,35,8,14,,,,7,,2,,,.231,.300,.385,.303
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,136,32,47,,,,17,2,,3,,.267,.299,.399,.303
Anthony Rendon,2B/3B,Nationals,,5551,,,,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,290,111,83,17,3,31,58,2,5,5,2,.287,.350,.473,.361
Nate Schierholtz,RF,Nationals,,4172,,,,,,,,,,,,,,,,,,,,,122,353,69,11,4,7,,109,32,37,4,5,3,20,,4,6,,.195,.243,.309,.240
Steven Souza Jr.,CF,Nationals,,2518,,,,,,,,,,,,,,,,,,,,,21,23,3,,,2,,9,2,2,,,,3,,,,,.130,.231,.391,.269
Denard Span,CF,Nationals,,1560,,,,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,254,94,37,31,7,55,50,1,2,3,3,.302,.353,.416,.347
Michael A. Taylor,RF,Nationals,,5662,,,,,,,,,,,,,,,,,,,,,17,39,8,3,,1,,14,5,5,,2,-2,3,,1,,,.205,.279,.359,.259
Jayson Werth,RF,Nationals,,2390,,,,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,243,85,82,9,1,17,83,3,9,3,,.292,.394,.455,.377
Ryan Zimmerman,3B/LF,Nationals,,2519,,,,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,96,26,38,,,,22,,,4,,.280,.342,.449,.343
