Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,43,167,43,8,29,22,6,.257
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,43,144,46,6,22,27,2,.319
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,39,151,43,7,20,27,1,.285
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,43,149,31,5,22,21,8,.208
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,38,128,35,3,19,25,,.273
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,40,131,37,2,17,16,6,.282
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,41,169,52,,27,8,,.308
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,41,166,35,3,22,12,2,.211
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,34,69,18,,12,6,5,.261
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,49,12,3,4,6,,.245
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,33,47,14,,8,2,,.298
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,12,33,6,1,2,2,,.182
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,3,2,,,,,,
