Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,17.26,20.76,19.51,9.16,10.78,1.12,,1.381,4.67
Greg Allen,DH/LF,Yankees,,11050,22.88,18.12,4.00,0.52,1.91,0.65,.221,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,68.86,38.36,8.61,1.09,4.06,0.50,.224,,,,,,,,,
Matt Bowman,RP,Yankees,,10602,,,,,,,,17.64,6.66,6.28,2.73,3.55,0.33,0.57,1.353,4.80
Colten Brewer,RP,Yankees,,11940,,,,,,,,19.35,11.26,10.05,4.79,5.09,0.50,0.64,1.319,4.07
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,,,,,,,,11.76,16.99,16.29,4.69,7.56,1.09,,1.235,4.00
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,26.35,92.71,22.64,3.01,10.83,1.54,.244,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,35.12,25.35,5.83,0.72,2.93,0.06,.230,,,,,,,,,
Gerrit Cole,SP,Yankees,Obi-Wan,5615,,,,,,,,19.32,117.27,99.89,30.33,48.86,8.02,,1.110,3.75
Franchy Cordero,LF/RF,Yankees,,7602,40.91,40.36,8.87,1.21,4.66,0.60,.220,,,,,,,,,
Jimmy Cordero,RP/SP,Yankees,,11329,,,,,,,,35.27,19.32,17.63,6.98,8.51,1.26,,1.274,3.96
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,15.00,83.76,73.64,22.54,34.22,5.82,,1.148,3.68
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,34.46,29.19,6.34,0.85,3.37,1.41,.217,,,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,,,,,,,,11.38,76.28,74.32,21.84,37.01,4.48,,1.261,4.37
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,11.76,14.90,13.98,4.83,6.77,0.94,,1.262,4.09
Ian Hamilton,RP/SP,Yankees,The Empire,12295,,,,,,,,14.94,7.23,6.43,2.94,3.21,0.35,0.38,1.294,3.99
Kyle Higashioka,C,Yankees,Team Sapinski,273,43.24,120.83,25.67,5.27,16.48,0.15,.212,,,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,34.78,39.32,32.94,14.82,14.54,2.95,16.56,1.215,3.33
Spencer Howard,RP/SP,Yankees,,13479,,,,,,,,9.15,12.08,12.44,4.85,6.98,0.51,,1.431,5.20
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,84.14,319.87,90.80,24.80,60.10,5.32,.284,,,,,,,,,
Tommy Kahnle,RP,Yankees,Dark Angel,6287,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,91.45,335.46,87.56,4.40,30.34,11.74,.261,,,,,,,,,
Michael King,SP,Yankees,Team Joker,12042,,,,,,,,18.12,39.32,33.47,14.46,15.56,2.81,3.68,1.219,3.56
Matt Krook,RP/SP,Yankees,,12429,,,,,,,,17.64,15.08,14.01,5.55,7.10,0.92,,1.297,4.24
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,83.45,176.78,46.98,4.58,18.20,1.57,.266,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,,,,,,,,30.72,39.32,35.32,13.47,15.37,2.83,4.00,1.241,3.52
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,23.95,19.56,15.73,8.93,7.78,1.39,,1.261,3.58
Zach McAllister,RP,Yankees,,235,,,,,,,,19.97,9.34,8.45,3.55,4.23,0.47,0.51,1.286,4.08
Billy McKinney,LF,Yankees,,7579,39.64,36.03,7.35,1.18,3.92,0.38,.204,,,,,,,,,
Keynan Middleton,RP,Yankees,,11571,,,,,,,,16.10,6.32,5.94,2.66,3.14,0.31,0.43,1.360,4.47
Anthony Misiewicz,RP,Yankees,,13164,,,,,,,,31.19,10.97,10.24,3.81,5.03,0.69,,1.280,4.13
Frankie Montas,RP/SP,Yankees,Team Joker,11271,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,Team Sapinski,11545,,,,,,,,35.50,38.38,34.30,14.15,15.36,2.71,1.57,1.262,3.60
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,44.09,52.74,13.47,1.43,4.70,1.11,.255,,,,,,,,,
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,23.52,20.12,4.88,0.68,2.21,0.54,.242,,,,,,,,,
Nick Ramirez,RP,Yankees,,5714,,,,,,,,18.30,9.86,12.56,3.92,8.04,0.13,,1.671,7.34
Anthony Rizzo,1B,Yankees,Ballbusters,113,85.97,325.73,75.00,16.80,45.05,3.39,.230,,,,,,,,,
Carlos Rodón,SP,Yankees,Dark Angel,10466,,,,,,,,16.29,44.63,35.19,13.15,14.82,3.59,,1.083,2.99
Ben Rortvedt,C,Yankees,,12403,23.35,52.70,11.32,1.88,6.11,0.18,.215,,,,,,,,,
Clarke Schmidt,SP,Yankees,Dark Angel,13106,,,,,,,,12.38,65.62,59.86,25.35,28.68,4.30,,1.299,3.93
Luis Severino,SP,Yankees,,10612,,,,,,,,9.13,94.42,83.28,29.19,40.58,6.28,,1.191,3.87
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,69.17,276.48,65.69,17.43,48.68,0.46,.238,,,,,,,,,
Gleyber Torres,2B,Yankees,Obi-Wan,10684,79.18,116.71,29.78,3.91,14.81,2.46,.255,,,,,,,,,
Jose Trevino,C,Yankees,Team Lorin,11896,59.89,186.98,44.02,5.20,21.98,0.70,.235,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,39.67,16.23,14.50,7.01,7.13,1.06,,1.326,3.96
Anthony Volpe,2B/SS,Yankees,Ballbusters,13385,55.85,276.82,73.03,10.30,31.07,7.28,.264,,,,,,,,,
Randy Vásquez,RP/SP,Yankees,,14287,,,,,,,,8.82,8.54,8.31,3.03,4.28,0.48,,1.327,4.51
Luke Weaver,SP,Yankees,,6599,,,,,,,,14.44,64.78,63.49,22.20,30.67,4.06,,1.323,4.26
Ryan Weber,RP/SP,Yankees,,10187,,,,,,,,9.82,9.55,9.64,3.04,5.05,0.39,0.11,1.328,4.76
Greg Weissert,RP,Yankees,,12755,,,,,,,,20.58,8.80,7.78,3.65,4.03,0.55,,1.298,4.13
Austin Wells,C,Yankees,,13695,,,,,,,,,,,,,,,,
