Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trae Young,PG,Hawks,,3668,$35.41,60,546,1249,43.71,481,559,86.05,205,1778,255,560,65,8,80,29.63,4.25,9.33,1.083,0.133,35:20
John Collins,PF,Hawks,,3520,$4.44,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,54,21.59,10.15,1.46,0.756,1.610,33:15
Kevin Huerter,SG,Hawks,,3675,$1.00,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,18,12.21,4.07,3.80,0.911,0.482,31:26
De'Andre Hunter,SF,Hawks,,3832,$-16.00,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,54,12.35,4.54,1.78,0.698,0.286,32:02
Damian Jones,C,Hawks,,3347,$-19.95,55,121,178,67.98,62,84,73.81,2,306,206,35,26,40,25,5.56,3.75,0.64,0.473,0.727,16:08
Cam Reddish,SG,Hawks,,3831,$-21.34,58,213,554,38.45,101,126,80.16,83,610,216,87,62,28,54,10.52,3.72,1.50,1.069,0.483,26:44
DeAndre' Bembry,SF,Hawks,,3353,$-24.09,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,18,5.79,3.53,1.88,1.279,0.442,21:17
Vince Carter,SF,Hawks,,69,$-28.00,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,6,4.97,2.07,0.80,0.383,0.417,14:35
Bruno Fernando,C,Hawks,,3840,$-31.29,56,103,199,51.76,29,51,56.86,5,240,198,49,18,17,20,4.29,3.54,0.88,0.321,0.304,12:44
Allen Crabbe,SG,Hawks,,2871,$-41.91,37,63,177,35.59,10,14,71.43,36,172,77,33,15,4,7,4.65,2.08,0.89,0.405,0.108,17:39
Brandon Goodwin,PG,Hawks,,3766,$-42.54,34,76,190,40.00,28,30,93.33,26,206,72,51,12,4,12,6.06,2.12,1.50,0.353,0.118,12:40
Evan Turner,PG,Hawks,,2520,$-47.27,19,25,67,37.31,12,14,85.71,,62,38,38,9,8,4,3.26,2.00,2.00,0.474,0.421,13:14
Tiago Splitter,C,Hawks,,2549,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$-49.14,5,5,18,27.78,,,,4,14,7,3,4,1,,2.80,1.40,0.60,0.800,0.200,10:51
Nicolas Brussino,SF,Hawks,,3428,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Kenny Gabriel,PF,Hawks,,3988,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Hawks,,3423,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Hawks,,3940,$-51.15,10,6,19,31.58,5,5,100.00,3,20,4,2,2,2,,2.00,0.40,0.20,0.200,0.200,4:03
Tyrone Wallace,PG,Hawks,,3396,$-52.20,14,14,44,31.82,11,17,64.71,1,40,22,13,7,1,5,2.86,1.57,0.93,0.500,0.071,11:27
Tyler Dorsey,SG,Hawks,,3521,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mathews,SG,Hawks,,3617,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Hawks,,3941,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Hawks,,3653,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
