Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Carlos Santana,C,Indians,,1047,467793,santaca01,$21.02,,,,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,110,93,6,4,4,,.268,.377,.455,.301,.363
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$17.75,,,,,,,,,,,,,,,,,,,121,425,116,40,,14,,68,65,4,1,139,43,3,,2,,.273,.338,.466,.372,.348
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$17.28,,,,,,,,,,,,,,,,,,,113,445,144,35,,11,,62,47,,1,89,61,7,,2,,.324,.404,.476,.383,.382
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.11,,,,,,,,,,,,,,,,,,,138,496,145,25,3,13,,48,79,,,63,21,2,4,5,,.292,.323,.433,.311,.328
Jason Castro,C,Astros,,2953,488771,castrja01,$16.89,,,,,,,,,,,,,,,,,,,120,435,120,35,1,18,,63,56,2,1,130,50,3,2,4,,.276,.350,.485,.351,.359
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.27,,,,,,,,,,,,,,,,,,,148,523,123,29,,22,,59,79,2,,104,43,5,,12,1,.235,.287,.417,.247,.300
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$15.79,,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,48,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.83,,,,,,,,,,,,,,,,,,,88,293,86,18,2,11,,45,38,2,,67,18,,7,4,,.294,.345,.481,.342,.358
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$7.38,,,,,,,,,,,,,,,,,,,138,475,93,18,,21,,45,55,,2,148,18,,3,2,,.196,.229,.366,.234,.255
Derek Norris,C,Athletics,,2481,519083,norride01,$7.07,,,,,,,,,,,,,,,,,,,98,264,65,16,,9,,41,30,5,,71,37,1,4,2,1,.246,.344,.409,.301,.337
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.45,,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,39,47,,,112,44,,1,3,1,.227,.317,.376,.305,.309
Chris Iannetta,C,Angels,,3783,455104,iannech01,$5.57,,,,,,,,,,,,,,,,,,,115,325,73,15,,11,,40,39,,1,100,68,2,2,4,,.225,.358,.372,.284,.328
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.96,,,,,,,,,,,,,,,,,,,100,277,69,15,2,7,,38,32,,1,65,30,,,2,2,.249,.318,.394,.300,.314
John Jaso,C,Athletics,,4900,444379,jasojo01,$3.15,,,,,,,,,,,,,,,,,,,70,207,56,12,,3,,31,21,2,1,45,38,,2,1,1,.271,.386,.372,.331,.346
Brayan Pena,C,Tigers,,1372,430910,penabr01,$2.50,,,,,,,,,,,,,,,,,,,71,229,68,11,,4,,19,22,,2,26,6,,2,4,2,.297,.313,.397,.315,.307
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$2.24,,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,20,22,1,2,60,20,,,,1,.245,.326,.466,.330,.340
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$2.17,,,,,,,,,,,,,,,,,,,94,285,66,13,1,5,,25,32,2,,35,22,6,3,4,2,.232,.288,.337,.245,.273
Hank Conger,C,Angels,,1659,474233,congeha01,$1.69,,,,,,,,,,,,,,,,,,,92,233,58,13,1,7,,23,21,,1,61,17,2,4,1,,.249,.310,.403,.307,.308
Chris Stewart,C,Yankees,,3952,455755,stewach01,$0.91,,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,28,25,4,,49,30,,6,4,6,.211,.288,.272,.237,.265
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$0.35,,,,,,,,,,,,,,,,,,,84,256,50,11,,10,,24,24,,1,94,14,1,4,1,,.195,.247,.355,.261,.260
Jose Molina,C,Rays,,728,150040,molinjo01,$0.00,,,,,,,,,,,,,,,,,,,99,283,66,14,,2,,26,18,2,1,63,22,1,2,3,3,.233,.288,.304,.290,.267
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.21,,,,,,,,,,,,,,,,,,,47,135,34,6,1,4,,18,16,,1,28,9,1,,2,2,.252,.291,.400,.286,.296
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-0.22,,,,,,,,,,,,,,,,,,,64,191,43,5,,7,,16,20,,,60,10,1,7,1,1,.225,.286,.361,.288,.285
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-0.40,,,,,,,,,,,,,,,,,,,21,76,26,5,,4,,10,12,,,22,6,,1,,,.342,.398,.566,.440,.415
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.59,,,,,,,,,,,,,,,,,,,52,173,37,5,,5,,22,14,1,,49,16,,3,1,,.214,.290,.329,.267,.280
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-1.39,,,,,,,,,,,,,,,,,,,65,204,42,7,,4,,14,22,2,,41,5,,,2,2,.206,.221,.299,.236,.231
