Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
A.J. Achter,RP,Angels,,7246,27,37.67,43,14,12,13,1,,1.460,3.11,,,,,,,
Al Alburquerque,RP,Angels,,3734,2,2.00,2,1,2,1,,,2.000,4.50,,,,,,,
Andrew Bailey,RP,Angels,,4748,45,43.67,41,41,17,26,3,6,1.328,5.36,,,,,,,
Cam Bedrosian,RP,Angels,,9531,45,40.33,30,51,14,5,2,1,1.091,1.12,,,,,,,
Nick Buss,CF/LF,Angels,,5860,,,,,,,,,,,36,81,16,1,8,2,.198
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,157,594,161,18,75,2,.271
Vicente Campos,RP/SP,Angels,,5568,1,5.67,4,4,2,2,,,1.059,3.18,,,,,,,
Jesse Chavez,RP/SP,Angels,,1776,62,67.00,71,63,18,33,2,,1.328,4.43,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,,,,,,,,,,,54,112,19,5,12,2,.170
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,,31,85,15,1,8,,.176
C.J. Cron,1B,Angels,,6756,,,,,,,,,,,116,407,113,16,69,2,.278
Todd Cunningham,CF/LF,Angels,,5247,,,,,,,,,,,20,27,4,,1,,.148
Abel De Los Santos,RP/SP,Angels,,10529,5,5.67,7,2,4,7,,,1.941,11.12,,,,,,,
Cody Ege,RP,Angels,,10090,18,11.67,16,11,5,5,1,,1.800,3.86,,,,,,,
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,,132,517,157,5,39,,.304
Danny Espinosa,SS,Angels,Team Mike,2522,,,,,,,,,,,157,516,108,24,72,9,.209
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,,,,,,,,,,,14,34,5,,2,,.147
Johnny Giavotella,2B,Angels,,5083,,,,,,,,,,,99,346,90,6,31,4,.260
Deolis Guerra,RP,Angels,,1478,44,53.33,52,36,7,19,3,,1.106,3.21,,,,,,,
Javy Guerra,RP,Angels,,4601,7,6.33,5,4,7,4,,,1.895,5.68,,,,,,,
Andrew Heaney,SP,Angels,,6268,1,6.00,7,7,,4,,,1.167,6.00,,,,,,,
David Huff,RP/SP,Angels,,1022,2,5.33,13,3,2,7,,,2.812,11.81,,,,,,,
Tim Lincecum,SP,Angels,,4086,9,38.33,68,32,23,39,2,,2.374,9.16,,,,,,,
Greg Mahle,RP,Angels,,10893,24,18.33,23,14,10,11,1,,1.800,5.40,,,,,,,
Martín Maldonado,C,Angels,,3122,,,,,,,,,,,76,208,42,8,21,1,.202
Jefry Marte,1B/3B/LF,Angels,,5687,,,,,,,,,,,88,258,65,15,44,2,.252
Cameron Maybin,CF,Angels,,2006,,,,,,,,,,,94,349,110,4,43,15,.315
Alex Meyer,SP,Angels,,6325,7,25.33,25,29,17,16,1,,1.658,5.68,,,,,,,
Keynan Middleton,SP,Angels,,11571,,,,,,,,,,,,,,,,,
Mike Morin,RP,Angels,,6931,60,55.67,52,49,15,27,2,,1.204,4.37,,,,,,,
Ricky Nolasco,SP,Angels,,1953,32,197.67,202,144,44,97,8,,1.245,4.42,,,,,,,
Brett Oberholtzer,RP/SP,Angels,,5133,37,70.33,85,54,29,46,3,1,1.621,5.89,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,,,,,,,,,,,66,185,43,1,16,8,.232
