Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.38,,,,,,,,,34,224.33,187,233,54,75,13,12,,1.074,3.01
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,140,453,108,26,60,68,4,.238,,,,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$13.83,,,,,,,,,35,235.00,245,216,54,102,12,12,,1.272,3.91
Ervin Santana,SP,Angels,,1653,429722,santaer01,$12.75,,,,,,,,,33,222.67,221,169,73,97,17,10,,1.320,3.92
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,152,573,161,23,76,90,9,.281,,,,,,,,,,,
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,154,573,146,20,88,78,24,.255,,,,,,,,,,,
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,158,616,172,10,67,75,14,.279,,,,,,,,,,,
Hideki Matsui,LF,Angels,,1742,425686,matsuhi01,$4.65,145,482,132,21,55,84,,.274,,,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,146,562,149,10,61,56,5,.265,,,,,,,,,,,
Joel Pineiro,SP,Angels,,1650,334492,pineijo01,$2.86,,,,,,,,,23,152.33,155,92,34,65,10,7,,1.241,3.84
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.92,138,534,135,5,69,29,22,.253,,,,,,,,,,,
Juan Rivera,LF/RF,Angels,,1716,407487,riverju01,$-4.40,124,416,105,15,53,52,2,.252,,,,,,,,,,,
Fernando Rodney,RP,Angels,,1631,407845,rodnefe01,$-4.55,,,,,,,,,72,68.00,70,53,35,32,4,3,14,1.544,4.24
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-5.09,40,96,22,4,12,15,,.229,,,,,,,,,,,
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-5.39,68,205,40,3,19,18,3,.195,,,,,,,,,,,
Ryan Budde,C,Angels,,1658,452150,buddery01,$-8.21,6,10,4,1,2,3,,.400,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$-8.65,61,212,53,3,27,27,7,.250,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-8.82,,,,,,,,,68,59.00,54,61,29,26,2,4,,1.407,3.97
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.08,13,29,5,,2,5,,.172,,,,,,,,,,,
Rich Thompson,RP,Angels,,1639,460366,thompri03,$-9.20,,,,,,,,,13,19.67,12,15,4,3,2,,,0.814,1.37
