Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,34,71,15,1,6,4,1,.211,31,201.33,180,239,59,79,15,,1.187,3.53
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,109,373,104,27,72,68,2,.279,,,,,,,,,,
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,145,501,123,15,75,58,24,.246,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,135,479,134,14,66,59,3,.280,,,,,,,,,,
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,110,336,91,18,42,52,1,.271,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,81,291,85,17,46,42,,.292,,,,,,,,,,
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$-0.00,30,,,,,,,,70,77.33,58,91,22,20,6,2,1.034,2.33
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,112,348,85,16,39,57,,.244,,,,,,,,,,
AJ Ramos,RP,Mets,,4917,573109,ramosaj01,$-0.00,56,,,,,,,,61,58.67,49,72,34,26,2,27,1.415,3.99
Nori Aoki,LF,Mets,,5569,493114,aokino01,$-0.00,109,336,93,5,48,35,10,.277,1,1.00,1,,2,3,,,3.000,27.00
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,70,,,,,,,,75,49.00,43,69,24,16,6,1,1.367,2.94
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,18,29,4,1,4,2,,.138,19,101.33,114,85,25,53,7,,1.372,4.71
T.J. Rivera,2B,Mets,,10042,608061,,$-0.00,73,214,62,5,27,27,1,.290,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,43,,,,,,,,46,56.67,47,60,29,31,7,,1.341,4.92
