Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,.278,.306,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Angels,,900,127,446,101,27,,9,,53,44,3,,22,2,7,5,.226,.272,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,,,,,,,,,,,,,,,,,,17,19.33,23,2,20,12,1,,14,,,1.810,6.52,4.08
Brennan Boesch,DH/LF/RF,Angels,,1279,27,75,14,2,,2,,6,7,3,,2,1,,2,.187,.217,,,,,,,,,,,,,,
John Buck,C,Angels,,720,32,89,20,2,,1,,9,6,,,8,,,,.225,.262,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,3,0.67,1,,,,,,1,,,1.500,13.50,3.10
Kole Calhoun,RF,Angels,,5340,127,493,134,31,3,17,,90,58,5,3,38,,2,2,.272,.336,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,44,75,14,1,1,,,10,5,4,2,,,1,,.187,.189,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,1,3.00,1,,,,,2,,,,0.333,,5.10
Hank Conger,C,Angels,,1659,80,231,51,12,,4,,24,25,,2,22,,2,1,.221,.275,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,79,242,62,12,1,11,,28,37,,,10,,1,,.256,.318,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,,,,,,,,,,,,,,,,,,3,2.33,3,,,3,1,,3,,,2.571,11.57,5.67
Jairo Díaz,RP,Angels,,10477,,,,,,,,,,,,,,,,,,5,5.67,4,,8,3,,,2,,,1.235,3.18,1.86
David Freese,3B/DH,Angels,,3514,134,462,120,25,1,10,,53,55,1,3,38,,6,5,.260,.309,,,,,,,,,,,,,,
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,5,,1,,7,11,1,4,2,,,2,.273,.260,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,Jobu,987,,,,,,,,,,,,,,,,,,62,54.00,51,4,57,21,2,4,24,1,12,1.333,4.00,3.23
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,,,1,0.67,1,1,,,,,1,,,1.500,13.50,22.60
Josh Hamilton,DH/LF/RF,Angels,Factory,4503,89,338,89,21,,10,,43,44,3,3,32,5,5,6,.263,.319,,,,,,,,,,,,,,
Yoslan Herrera,RP/SP,Angels,,1500,,,,,,,,,,,,,,,,,,20,16.67,22,,13,9,3,,5,1,,1.860,2.70,2.62
Chris Iannetta,C,Angels,,3783,108,306,77,22,,7,,41,43,3,,54,3,8,5,.252,.343,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,,,,,,,,,,,74,65.00,45,4,75,23,2,2,19,,2,1.046,2.63,2.65
Howie Kendrick,2B,Angels,Factory,1679,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,.293,.328,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,25,41,8,1,,1,,2,2,,,,,,,.195,.211,,,,,,,,,,,,,,
Wade LeBlanc,RP/SP,Angels,,3927,,,,,,,,,,,,,,,,,,11,29.67,27,2,21,7,2,2,13,1,,1.146,3.94,3.27
Alfredo Marte,CF/LF,Angels,,3691,44,106,18,5,1,2,,8,9,1,,6,,1,,.170,.230,,,,,,,,,,,,,,
