Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Justin Anderson,RP,White Sox,,12015,10,9.67,12,10,6,8,,,1.862,7.45,,,,,,,,
Tanner Banks,RP,White Sox,,13363,22,27.67,32,31,6,15,,1,1.373,4.88,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,51,190,37,4,13,18,2,.195
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,24,21.67,22,26,6,16,,1,1.292,6.65,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,4,16.67,23,17,4,11,,1,1.620,5.94,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,6,13,3,,1,3,,.231
Garrett Crochet,RP,White Sox,,13548,14,75.67,53,103,17,28,6,,0.925,3.33,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,58,184,42,10,24,23,2,.228
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,4,6,1,,,1,,.167
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,,,,,,,,,,,4,3,,,,,2,
Erick Fedde,SP,White Sox,,11859,13,74.33,66,73,22,27,4,,1.184,3.27,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,28,75,13,,4,6,,.173
Chris Flexen,SP,White Sox,,11560,13,59.00,57,46,22,34,2,,1.339,5.19,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Tim Hill,RP,White Sox,,11749,26,22.00,41,13,10,15,1,,2.318,6.14,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,36,134,31,5,12,12,3,.231
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,17,58,17,2,6,6,2,.293
Michael Kopech,SP,White Sox,,12291,25,25.67,20,35,15,12,1,5,1.364,4.21,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,27,26.00,20,24,15,9,,2,1.346,3.12,,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,,48,143,35,5,13,16,4,.245
Dominic Leone,RP,White Sox,,7416,17,14.67,14,14,11,11,,,1.705,6.75,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,52,172,42,,17,4,2,.244
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,33,92,7,1,2,4,,.076
Danny Mendick,None,White Sox,,12105,1,1.00,2,,,,,,2.000,,26,82,18,2,8,6,2,.220
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Nick Nastrini,SP,White Sox,,15889,5,20.33,22,14,20,22,,,2.066,9.74,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,33,132,37,3,19,12,3,.280
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
Zach Remillard,None,White Sox,,12196,,,,,,,,,,,15,33,8,,3,1,1,.242
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,11,44,9,4,6,6,1,.205
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Gavin Sheets,None,White Sox,,13159,,,,,,,,,,,58,187,44,6,19,23,1,.235
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Jared Shuster,SP,White Sox,,13560,12,26.33,25,15,13,11,,,1.443,3.76,,,,,,,,
Michael Soroka,SP,White Sox,,11976,14,55.33,52,43,35,38,,,1.572,6.18,,,,,,,,
Lenyn Sosa,None,White Sox,,13278,,,,,,,,,,,19,57,12,1,4,4,,.211
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,58,217,47,6,19,21,1,.217
Steven Wilson,RP,White Sox,,13352,21,19.00,10,19,14,6,1,,1.263,2.84,,,,,,,,
Jake Woodford,SP,White Sox,,11675,2,8.33,15,7,5,10,,,2.400,10.80,,,,,,,,
