Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eugenio Suárez,3B,Reds,,5905,553993,,$25.76,,,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$25.15,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351
Sonny Gray,SP,Reds,,5598,543243,grayso01,$18.07,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18,32,46,7,,1,,,3,,,19,2,,,,12,.152,.150,.196,.259,.175
Luis Castillo,SP,Reds,,10548,622491,,$17.06,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25,31,62,6,1,,,,,,,32,,,,,4,.097,.091,.113,.200,.093
Raisel Iglesias,RP,Reds,,10452,628452,,$13.71,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35,64,2,,,,,,,,,1,,,,,,,,,,
José Iglesias,SS,Reds,,144,578428,iglesjo01,$10.43,,,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318
Nick Senzel,CF,Reds,,12151,669222,,$9.36,,,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335
Aristides Aquino,RF,Reds,,10680,606157,,$8.94,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378
Michael Lorenzen,RP,Reds,,7445,547179,,$6.29,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44,100,48,10,2,,1,1,6,5,2,17,5,,,,,.208,.283,.312,.300,.292
Anthony DeSclafani,SP,Reds,,7389,543101,,$5.93,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33,30,55,6,,,,,1,,,28,,,,,2,.109,.105,.109,.222,.098
