Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mayo Acosta,C,Rays,,553,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,4,5,2,,1,,.400
Armando Araiza,C,Rays,,10939,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,,,,,,,,,,24,71,22,6,17,,.310
Brett Austin,C,White Sox,,11034,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,,,,,,,,,,67,178,34,4,13,,.191
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,,,,,,,,,,2,2,1,1,1,,.500
Steve Baron,C,Mariners,,4279,,,,,,,,,,4,11,,,,,
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,,,,,,,,,,11,31,4,1,3,,.129
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,
Bobby Bradley,C,Indians,,10984,,,,,,,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,,,,,,,,,,14,33,4,1,6,,.121
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,55,107,21,1,5,,.196
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,38,101,24,10,18,,.238
Jason Castro,C,Astros,,2953,,,,,,,,,,104,337,71,11,31,,.211
Robinson Chirinos,C,Rangers,Team Sapinski,2632,,,,,,,,,,78,233,54,10,34,,.232
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,,,,,,,,,,30,101,29,2,15,,.287
Hank Conger,C,Astros,Obi-Wan,1659,,,,,,,,,,73,201,46,11,33,,.229
Carlos Corporan,C,Rangers,,3630,,,,,,,,,,33,107,19,3,15,,.178
Carlos Coste,C,Red Sox,,10236,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,,,,,,,,,,,,,,,,
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,
