Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andrew Bogut,C,Bucks,,1945,69,473,910,51.98,149,237,62.87,1095,701,127,39,175,214,15.87,10.16,1.84,3.101,32:19
Primoz Brezec,C,Bucks,,49,21,9,26,34.62,1,6,16.67,19,25,1,1,3,4,0.90,1.19,0.05,0.190,4:33
Carlos Delfino,SF,Bucks,Doppelganger,1133,75,299,732,40.85,93,119,78.15,825,394,202,80,21,101,11.00,5.25,2.69,1.347,30:24
Chris Douglas-Roberts,SF/SG,Bucks,,2286,67,255,573,44.50,133,157,84.71,657,198,93,55,19,74,9.81,2.96,1.39,1.104,25:49
Ersan Ilyasova,PF,Bucks,Iavaronis,1946,81,323,729,44.31,113,158,71.52,840,517,84,53,23,76,10.37,6.38,1.04,0.938,23:26
Royal Ivey,PG,Bucks,,1103,44,35,83,42.17,9,12,75.00,93,34,27,18,2,20,2.11,0.77,0.61,0.455,7:26
Darnell Jackson,PF,Bucks,,2305,28,9,30,30.00,4,6,66.67,23,22,4,2,4,6,0.82,0.79,0.14,0.214,4:22
Brandon Jennings,PG,Bucks,Doppelganger,2446,82,450,1215,37.04,223,273,81.68,1268,282,470,105,18,123,15.46,3.44,5.73,1.500,32:34
Corey Maggette,SF,Bucks,Team Lorin,230,70,457,886,51.58,460,551,83.48,1387,372,172,53,4,57,19.81,5.31,2.46,0.814,29:44
Luc Mbah a Moute,SF/PF,Bucks,,2348,73,177,369,47.97,93,133,69.92,453,400,81,60,39,99,6.21,5.48,1.11,1.356,25:34
Michael Redd,SG,Bucks,,318,18,75,213,35.21,47,66,71.21,215,54,39,19,2,21,11.94,3.00,2.17,1.167,27:20
Luke Ridnour,PG,Bucks,,1071,82,328,686,47.81,127,140,90.71,852,143,324,54,7,61,10.39,1.74,3.95,0.744,21:27
John Salmons,SG,Bucks,Team Lorin,337,81,437,992,44.05,253,305,82.95,1245,270,223,99,26,125,15.37,3.33,2.75,1.543,34:52
Jerry Stackhouse,SG,Bucks,,357,42,129,316,40.82,55,69,79.71,358,100,70,21,9,30,8.52,2.38,1.67,0.714,20:21
Kurt Thomas,C,Bucks,The Sith Lords,376,70,100,209,47.85,12,15,80.00,212,291,47,26,46,72,3.03,4.16,0.67,1.029,14:59
Roko Ukic,PG,Bucks,,2250,13,14,30,46.67,9,11,81.82,40,3,12,1,,1,3.08,0.23,0.92,0.077,7:27
