Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$21.80,,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326
David Wright,3B,Mets,,2159,431151,wrighda03,$10.48,,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,63,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$4.88,,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300
Anthony Recker,C,Mets,,4814,489232,reckean01,$-10.33,,,,,,,,,,,,,,,,,,,50,135,29,7,,6,,17,19,,1,49,13,1,,2,1,.215,.278,.400,.280,.289
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$-14.55,,,,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,102,55,4,9,2,,.223,.352,.415,.276,.333
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-15.38,,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345
Ike Davis,1B,Mets,,2128,477195,davisik02,$-15.76,,,,,,,,,,,,,,,,,,,103,317,65,14,,9,,37,33,4,,101,57,5,1,2,,.205,.326,.334,.268,.299
Juan Lagares,LF,Mets,,2190,501571,lagarju01,$-16.28,,,,,,,,,,,,,,,,,,,121,392,95,21,5,4,,35,34,6,3,96,20,4,2,2,5,.242,.278,.352,.310,.275
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-16.54,,,,,,,,,,,,,,,,,,,31,99,20,3,,1,,4,5,,,21,12,,,1,,.202,.286,.263,.244,.255
Juan Centeno,C,Mets,,5409,518542,centeju01,$-16.76,,,,,,,,,,,,,,,,,,,4,10,3,,,,,,1,,,1,,,,,,.300,.300,.300,.333,.270
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-17.65,,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,28,21,2,,70,38,7,1,2,3,.222,.304,.283,.278,.265
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-18.37,,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,16,4,3,28,8,,3,,,.188,.250,.316,.208,.249
Andrew Brown,LF,Mets,,3500,518500,brownan02,$-21.49,,,,,,,,,,,,,,,,,,,68,150,34,5,,7,,16,24,1,,44,13,,,,2,.227,.285,.400,.273,.303
Justin Turner,3B,Mets,,446,457759,turneju01,$-21.71,,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,12,16,,1,34,11,1,1,1,1,.280,.318,.385,.327,.307
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-21.79,,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,8,13,,,23,5,,,1,,.211,.248,.295,.264,.241
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-21.97,,,,,,,,,,,,,,,,,,,57,208,42,12,,,,20,10,1,1,24,15,,1,,3,.202,.256,.260,.228,.236
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-23.74,,,,,,,,,,,,,,,,,,,7,15,3,,,,,1,2,1,,3,1,1,1,,2,.200,.263,.200,.250,.228
Rick Ankiel,CF,Mets,,1414,150449,ankieri01,$-24.63,,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,13,18,,1,63,9,,,,,.182,.234,.409,.274,.271
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-25.65,,,,,,,,,,,,,,,,,,,47,95,18,3,1,3,,10,14,2,,32,12,1,,1,,.189,.278,.337,.246,.275
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-26.49,,,,,,,,,,,,,,,,,,,27,58,12,1,,1,,7,6,4,1,23,4,,1,,,.207,.270,.276,.324,.258
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-27.21,,,,,,,,,,,,,,,,,,,15,20,6,2,,,,2,2,,,6,6,,,,,.300,.462,.400,.429,.396
