Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Michael Beasley,SF,Suns,Team Lorin,2327,75,310,766,40.47,94,126,74.60,759,282,111,31,34,65,10.12,3.76,1.48,0.867,20:43
Shannon Brown,PG/SG,Suns,,2074,59,240,571,42.03,98,125,78.40,617,149,108,59,15,74,10.46,2.53,1.83,1.254,23:46
Ike Diogu,PF,Suns,,2011,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,Doppelganger,2307,77,401,906,44.26,244,326,74.85,1134,238,569,124,26,150,14.73,3.09,7.39,1.948,33:31
Jared Dudley,SG/SF,Suns,Iavaronis,2265,79,313,669,46.79,129,162,79.63,861,245,203,75,8,83,10.90,3.10,2.57,1.051,27:28
Jerome Dyson,PG,Suns,,2589,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,,1973,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Suns,,2824,19,16,49,32.65,5,10,50.00,40,15,31,10,,10,2.11,0.79,1.63,0.526,7:52
Marcin Gortat,C,Suns,,2193,61,295,566,52.12,90,138,65.22,680,516,75,40,98,138,11.15,8.46,1.23,2.262,30:45
Hamed Haddadi,C,Suns,,2334,30,35,82,42.68,14,27,51.85,84,111,12,6,27,33,2.80,3.70,0.40,1.100,10:43
Othyus Jeffers,SG,Suns,,2463,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Suns,Doppelganger,2537,50,161,396,40.66,27,35,77.14,399,123,34,22,18,40,7.98,2.46,0.68,0.800,19:03
Malcolm Lee,SG,Suns,,2674,16,29,76,38.16,12,20,60.00,78,39,20,12,6,18,4.88,2.44,1.25,1.125,18:02
Alex Len,C,Suns,,2868,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Suns,,2748,48,56,151,37.09,8,14,57.14,143,42,143,22,4,26,2.98,0.88,2.98,0.542,14:38
Brad Miller,C,Suns,,257,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Suns,,2668,77,222,526,42.21,66,117,56.41,596,277,62,45,20,65,7.74,3.60,0.81,0.844,19:47
Markieff Morris,PF,Suns,Def Fresh Flow,2683,82,266,653,40.74,93,127,73.23,670,396,108,77,64,141,8.17,4.83,1.32,1.720,22:24
Jermaine O`Neal,C,Suns,The Sith Lords,2477,55,179,371,48.25,96,115,83.48,454,293,42,19,78,97,8.25,5.33,0.76,1.764,18:42
Michael Redd,SG,Suns,,318,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Suns,Team Lorin,2212,82,432,915,47.21,181,230,78.70,1048,541,182,67,35,102,12.78,6.60,2.22,1.244,26:38
P.J. Tucker,SF,Suns,Doppelganger,2125,79,210,444,47.30,64,86,74.42,506,350,109,62,19,81,6.41,4.43,1.38,1.025,24:11
Luke Zeller,C,Suns,,2690,16,9,26,34.62,,,,19,10,3,,,,1.19,0.62,0.19,,3:38
