Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Braves,,4215,,,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,6,5.00,4,10,8,2,,,2.400,3.60,,,,,,,
Tim Adleman,RP/SP,Reds,,11428,30,122.33,124,108,51,75,5,,1.431,5.52,,,,,,,
Matt Albers,RP,Nationals,Sole City Sox,370,63,61.00,35,63,17,11,7,2,0.852,1.62,,,,,,,
Sandy Alcantara,RP/SP,Marlins,,11419,8,8.33,9,10,6,4,,,1.800,4.32,,,,,,,
Dario Alvarez,RP,Cubs,,10476,20,16.33,19,17,14,5,2,,2.020,2.76,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,2,2.33,6,2,1,6,,,3.000,23.14,,,,,,,
Dustin Antolin,RP,Nationals,,5995,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,10,10.67,6,13,4,2,1,,0.938,1.69,,,,,,,
Barrett Astin,RP/SP,Reds,,11602,6,8.00,9,2,7,6,,,2.000,6.75,,,,,,,
Luis Avilán,RP,Dodgers,,5382,61,46.00,42,52,22,15,2,,1.391,2.93,,,,,,,
Anthony Banda,RP/SP,Diamondbacks,,11247,8,25.67,26,25,10,17,2,,1.403,5.96,,,,,,,
Johnny Barbato,RP,Pirates,,6229,24,28.67,25,23,18,13,,,1.500,4.08,,,,,,,
Jacob Barnes,RP,Brewers,Schellackers,11314,73,72.00,57,80,33,32,3,2,1.250,4.00,,,,,,,
Kyle Barraclough,RP,Marlins,Schellackers,11273,66,66.00,53,76,38,22,6,1,1.379,3.00,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,28,27.00,27,26,15,15,1,,1.556,5.00,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,9,9.00,16,8,9,15,,,2.778,15.00,,,,,,,
Buddy Baumann,RP,Padres,,5223,23,17.67,11,21,7,5,2,,1.019,2.55,,,,,,,
Pedro Beato,RP,Phillies,,350,1,0.67,,1,,,,,,,,,,,,,
Joaquín Benoit,RP,Pirates,,518,52,50.33,43,46,22,26,1,2,1.291,4.65,,,,,,,
David Berg,RP,Cubs,,11708,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,Team Lorin,7409,34,163.67,179,73,43,87,8,,1.356,4.78,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Joe Blanton,RP,Nationals,,2279,51,44.33,53,39,13,28,2,,1.489,5.68,,,,,,,
Michael Blazek,RP/SP,Brewers,,6195,5,8.67,12,7,1,8,,,1.500,8.31,,,,,,,
Jerry Blevins,RP,Mets,,4750,75,49.00,43,69,24,16,6,1,1.367,2.94,,,,,,,
Lisalverto Bonilla,RP/SP,Reds,,5861,10,36.67,42,28,22,33,1,,1.745,8.10,,,,,,,
Matt Bowman,RP,Cardinals,Sith Lords,10602,75,58.67,52,46,18,26,3,2,1.193,3.99,,,,,,,
Brad Boxberger,RP,Diamondbacks,,5420,30,29.33,23,40,11,11,4,,1.159,3.38,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,21,20.67,18,25,7,13,,,1.210,5.66,,,,,,,
Chasen Bradford,RP,Mets,,11854,28,33.67,30,27,13,14,2,,1.277,3.74,,,,,,,
Archie Bradley,RP,Diamondbacks,Team Erik,6439,63,73.00,55,79,21,14,3,1,1.041,1.73,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,11,34.67,41,23,14,18,1,1,1.587,4.67,,,,,,,
John Brebbia,RP,Cardinals,,11846,50,51.67,37,51,11,14,,,0.929,2.44,,,,,,,
Austin Brice,RP/SP,Reds,,11334,22,32.67,33,26,7,18,,,1.224,4.96,,,,,,,
Michael Broadway,RP,Nationals,,5130,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Braves,,5144,27,23.67,23,33,12,19,4,,1.479,7.23,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,20,15.67,23,16,11,12,,,2.170,6.89,,,,,,,
Jake Buchanan,RP,Reds,,7289,5,14.33,24,4,7,13,,,2.163,8.16,,,,,,,
Walker Buehler,RP/SP,Dodgers,,11876,8,9.33,11,12,8,8,1,,2.036,7.71,,,,,,,
Enrique Burgos,RP,Braves,,10264,,,,,,,,,,,,,,,,,
Eddie Butler,RP/SP,Cubs,,7447,13,54.67,50,30,28,24,4,,1.427,3.95,,,,,,,
Pedro Báez,RP,Dodgers,Sole City Sox,4657,66,64.00,56,64,29,21,3,,1.328,2.95,,,,,,,
Mauricio Cabrera,RP,Braves,,10484,,,,,,,,,,,,,,,,,
Matt Cain,RP/SP,Giants,Team Lorin,4083,27,124.33,157,75,49,75,3,,1.657,5.43,,,,,,,
Jamie Callahan,RP/SP,Mets,,11785,9,6.67,7,5,1,3,,,1.200,4.05,,,,,,,
Carter Capps,RP,Padres,,5961,11,12.33,12,7,2,9,,,1.135,6.57,,,,,,,
Matt Carasiti,RP,Cubs,,11536,,,,,,,,,,,,,,,,,
Shane Carle,RP/SP,Rockies,,11555,3,4.00,6,4,,3,,,1.500,6.75,,,,,,,
Fabio Castillo,RP,Dodgers,,5051,2,1.33,3,2,1,2,,,3.000,13.50,,,,,,,
Brett Cecil,RP,Cardinals,Sole City Sox,694,73,67.33,67,66,16,29,2,1,1.233,3.88,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,5,4.67,1,6,8,8,,,1.929,15.43,,,,,,,
Alejandro Chacin,RP/SP,Reds,,11768,6,6.00,11,6,4,7,,,2.500,10.50,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,71,51.33,48,61,21,20,1,,1.344,3.51,,,,,,,
Kevin Chapman,RP,Braves,,5732,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,33,147.67,136,120,77,77,8,1,1.442,4.69,,,,,,,
Wei-Yin Chen,RP/SP,Marlins,Team Erik,5567,9,33.00,25,25,9,14,2,,1.030,3.82,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,47,42.67,40,52,12,20,,,1.219,4.22,,,,,,,
Steve Cishek,RP,Cubs,,4979,49,44.67,26,41,14,10,3,1,0.896,2.01,,,,,,,
Maikel Cleto,RP,Cubs,,4251,,,,,,,,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,11,52.00,51,44,27,22,3,,1.500,3.81,,,,,,,
Louis Coleman,RP,Reds,,5077,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,11,17.00,29,18,6,17,,,2.059,9.00,,,,,,,
Adam Conley,RP/SP,Marlins,Ballbusters,6271,22,102.67,114,72,42,70,8,,1.519,6.14,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Buchanalia,5307,33,189.67,208,178,61,85,14,,1.418,4.03,,,,,,,
Neal Cotts,RP,Nationals,,3237,,,,,,,,,,,,,,,,,
Tyler Cravy,RP,Brewers,,10457,,,,,,,,,,,,,,,,,
Kyle Crick,RP/SP,Giants,,6321,30,32.33,22,28,17,11,,,1.206,3.06,,,,,,,
Kyle Crockett,RP,Reds,,9723,4,1.67,4,2,1,2,,,3.000,10.80,,,,,,,
Brandon Cunniff,RP,Braves,,10186,,,,,,,,,,,,,,,,,
Zac Curtis,RP,Phillies,,11513,6,8.33,6,6,3,1,,,1.080,1.08,,,,,,,
Rookie Davis,RP/SP,Reds,,11307,7,24.00,38,20,14,23,1,,2.167,8.62,,,,,,,
Wade Davis,RP,Rockies,Sith Lords,542,59,58.67,39,79,28,15,4,32,1.142,2.30,,,,,,,
Grant Dayton,RP,Dodgers,,6266,29,23.67,19,20,12,13,1,,1.310,4.94,,,,,,,
Joel De La Cruz,RP,Braves,,11261,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Diamondbacks,,3763,66,51.33,46,45,21,24,3,,1.305,4.21,,,,,,,
Rubby De La Rosa,RP/SP,Diamondbacks,,5139,9,7.67,7,12,4,4,,,1.435,4.70,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,26,62.67,60,60,14,25,1,1,1.181,3.59,,,,,,,
Sean Doolittle,RP,Nationals,Buchanalia,4821,53,51.33,34,62,10,16,2,24,0.857,2.81,,,,,,,
Oliver Drake,RP,Brewers,,5539,64,56.00,63,62,25,29,3,1,1.571,4.66,,,,,,,
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,68,62.33,58,61,18,19,1,,1.219,2.74,,,,,,,
Mike Dunn,RP,Rockies,,1779,68,50.33,43,57,28,25,5,,1.411,4.47,,,,,,,
Sam Dyson,RP,Giants,Schellackers,6131,55,54.67,67,34,30,37,4,14,1.774,6.09,,,,,,,
Jairo Díaz,RP,Rockies,,10477,4,5.00,12,2,5,5,,,3.400,9.00,,,,,,,
Miguel Díaz,RP/SP,Padres,,11610,31,41.67,44,33,25,34,1,,1.656,7.34,,,,,,,
Josh Edgin,RP,Mets,,5685,46,37.00,39,27,18,15,,1,1.541,3.65,,,,,,,
Jon Edwards,RP,Padres,,10465,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,Team Lorin,7457,73,66.33,29,94,38,22,5,,1.010,2.98,,,,,,,
Brian Ellington,RP,Marlins,,10570,42,44.67,48,48,35,36,1,,1.858,7.25,,,,,,,
Barry Enright,RP,Padres,,3592,,,,,,,,,,,,,,,,,
Jake Esch,RP,Padres,,11232,1,,,,2,,,,Inf,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,35,32.33,39,31,14,20,5,,1.639,5.57,,,,,,,
Dana Eveland,RP,Braves,,697,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,Team Mike,5553,26,24.67,21,25,15,12,2,6,1.459,4.38,,,,,,,
Luke Farrell,RP/SP,Cubs,,11856,10,13.00,12,9,10,8,,,1.692,5.54,,,,,,,
Josh Fields,RP,Dodgers,Ballbusters,4253,57,57.00,40,60,15,18,5,2,0.965,2.84,,,,,,,
Casey Fien,RP,Phillies,,699,10,12.00,23,10,6,17,,,2.417,12.75,,,,,,,
Carlos Fisher,RP,Padres,,2767,,,,,,,,,,,,,,,,,
Jack Flaherty,RP/SP,Cardinals,,11416,6,21.33,23,20,10,15,,,1.547,6.33,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,14,48.00,62,36,35,42,3,,2.021,7.88,,,,,,,
Dylan Floro,RP/SP,Dodgers,,10260,3,9.67,15,6,2,7,,,1.759,6.52,,,,,,,
Wilmer Font,RP/SP,Dodgers,,5054,3,3.67,7,3,4,7,,,3.000,17.18,,,,,,,
Kyle Freeland,RP/SP,Rockies,Ballbusters,11840,33,156.00,169,107,63,71,11,,1.487,4.10,,,,,,,
Sam Freeman,RP,Braves,,3420,58,60.00,48,59,27,17,2,,1.250,2.55,,,,,,,
Max Fried,RP/SP,Braves,Doppelganger,6318,9,26.00,30,22,12,11,1,,1.615,3.81,,,,,,,
Yovani Gallardo,RP/SP,Brewers,,3098,28,130.67,138,94,60,83,5,1,1.515,5.72,,,,,,,
John Gant,RP/SP,Cardinals,,11336,7,17.33,17,11,10,9,,,1.558,4.67,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,68,53.33,47,42,17,28,1,,1.200,4.72,,,,,,,
Luis García,RP,Phillies,,7302,66,71.33,61,60,26,21,2,2,1.220,2.65,,,,,,,
Yimi García,RP,Dodgers,,6811,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Amir Garrett,RP/SP,Reds,,10503,16,70.67,74,63,40,58,3,,1.613,7.39,,,,,,,
Matt Garza,RP/SP,Brewers,Team Jim,545,24,114.67,121,79,45,63,6,,1.448,4.94,,,,,,,
Cory Gearrin,RP,Giants,,1780,68,68.00,50,64,35,15,4,,1.250,1.99,,,,,,,
Steve Geltz,RP,Dodgers,,5338,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,,,,,,,,,,
Daniel Gibson,RP,Diamondbacks,,11684,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Cardinals,,5506,2,3.33,8,4,1,5,,,2.700,13.50,,,,,,,
Tyler Glasnow,RP/SP,Pirates,Doppelganger,7453,15,62.00,81,56,44,53,2,,2.016,7.69,,,,,,,
Koda Glover,RP,Nationals,Sole City Sox,11533,23,19.33,20,17,4,11,,8,1.241,5.12,,,,,,,
Zack Godley,RP/SP,Diamondbacks,Team Mike,11272,26,155.00,124,165,53,58,8,,1.142,3.37,,,,,,,
Erik Goeddel,RP,Mets,,7113,33,29.00,28,33,11,17,,,1.345,5.28,,,,,,,
David Goforth,RP,Brewers,,7422,1,1.00,,,1,,,,1.000,,,,,,,,
Roberto Gomez,RP/SP,Giants,,11726,4,5.33,9,6,1,5,,,1.875,8.44,,,,,,,
Severino Gonzalez,RP,Marlins,,11015,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,4,3.00,11,3,3,10,1,,4.667,30.00,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,40,50.00,50,31,18,24,1,2,1.360,4.32,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,65,61.00,62,70,20,31,2,1,1.344,4.57,,,,,,,
Justin Grimm,RP,Cubs,,6126,50,55.33,47,59,27,34,1,1,1.337,5.53,,,,,,,
Javy Guerra,RP,Marlins,,4601,16,21.00,23,12,7,7,1,,1.429,3.00,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,21,70.33,61,67,43,40,1,,1.479,5.12,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,18,22.33,31,21,7,18,3,2,1.701,7.25,,,,,,,
Josh Hader,RP,Brewers,,11246,35,47.67,25,68,22,11,2,,0.986,2.08,,,,,,,
Brad Hand,RP,Padres,Team Erik,5110,72,79.33,54,104,20,19,3,21,0.933,2.16,,,,,,,
Mitch Harris,RP,Cardinals,,3448,,,,,,,,,,,,,,,,,
Matt Harvey,SP/RP,Mets,Doppelganger,5608,19,92.67,110,67,47,69,5,,1.694,6.70,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Cubs,,3102,,,,,,,,,,,,,,,,,
Ariel Hernandez,RP/SP,Reds,,11547,19,24.33,14,29,22,14,,,1.479,5.18,,,,,,,
David Hernandez,RP,Diamondbacks,Schellackers,405,64,55.00,48,52,9,19,3,2,1.036,3.11,,,,,,,
Keith Hessler,RP,Padres,,5970,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,23,99.33,106,82,40,65,6,,1.470,5.89,,,,,,,
Greg Holland,RP,Rockies,Ballbusters,4965,61,57.33,40,70,26,23,3,41,1.151,3.61,,,,,,,
J.J. Hoover,RP,Diamondbacks,,5520,52,41.33,47,54,26,18,3,,1.766,3.92,,,,,,,
Adrian Houser,RP,Brewers,,11277,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Pirates,Team Jim,863,71,61.67,57,66,33,30,2,,1.459,4.38,,,,,,,
Jared Hughes,RP,Reds,,5469,67,59.67,49,48,24,20,5,1,1.223,3.02,,,,,,,
Tommy Hunter,RP,Phillies,,4411,61,58.67,43,64,14,17,3,1,0.972,2.61,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,9,10.67,13,7,4,6,1,,1.594,5.06,,,,,,,
