Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jeremy Accardo,RP,Orioles,,664,,,,,,,,31,37.67,43,18,24,3,,1.619,5.73
Ryan Adams,2B,Orioles,,443,29,89,25,,7,,.281,,,,,,,,,
Robert Andino,2B/3B/SS,Orioles,,459,139,457,120,5,36,13,.263,,,,,,,,,
Matt Angle,CF,Orioles,,468,31,79,14,1,7,11,.177,,,,,,,,,
Jake Arrieta,SP,Orioles,,371,,,,,,,,22,119.33,115,59,67,10,,1.458,5.05
Mitch Atkins,SP,Orioles,,2577,,,,,,,,3,10.67,21,3,10,,,2.250,8.44
Josh Bell,3B,Orioles,,448,26,61,10,,6,,.164,,,,,,,,,
Brad Bergesen,RP/SP,Orioles,,399,,,,,,,,34,101.00,119,32,64,2,,1.495,5.70
Jason Berken,RP,Orioles,,372,,,,,,,,40,47.00,63,21,28,1,,1.787,5.36
Zack Britton,SP,Orioles,,5021,,,,,,,,28,154.33,162,62,79,11,,1.451,4.61
Blake Davis,2B/SS,Orioles,,461,25,59,15,1,6,1,.254,,,,,,,,,
Chris Davis,1B/3B,Orioles,,4462,59,199,53,5,19,1,.266,,,,,,,,,
Willie Eyre,RP,Orioles,,4405,,,,,,,,19,18.33,12,5,7,2,,0.927,3.44
Pedro Florimon,SS,Orioles,,463,4,8,1,,2,,.125,,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,27,61,15,2,6,,.246,,,,,,,,,
Kevin Gregg,RP,Orioles,,674,,,,,,,,63,59.67,58,40,29,,22,1.642,4.37
Jeremy Guthrie,SP,Orioles,,404,,,,,,,,34,208.00,213,66,100,9,,1.341,4.33
J.J. Hardy,SS,Orioles,,1552,129,527,142,30,80,,.269,,,,,,,,,
Mark Hendrickson,RP,Orioles,,378,,,,,,,,8,11.00,15,6,7,1,,1.909,5.73
Tommy Hunter,RP/SP,Orioles,,4411,,,,,,,,20,84.67,100,15,44,4,,1.358,4.68
Cesar Izturis,2B/SS,Orioles,,465,18,30,6,,1,,.200,,,,,,,,,
Chris Jakubauskas,RP,Orioles,,3273,,,,,,,,33,72.33,93,29,46,2,,1.687,5.72
Jim Johnson,RP,Orioles,,381,,,,,,,,69,91.00,80,21,27,6,9,1.110,2.67
Adam Jones,CF,Orioles,,472,151,567,159,25,83,12,.280,,,,,,,,,
Nick Markakis,RF,Orioles,,494,160,641,182,15,73,12,.284,,,,,,,,,
Brian Matusz,SP,Orioles,,409,,,,,,,,12,49.67,81,24,59,1,,2.114,10.69
Troy Patton,RP,Orioles,,390,,,,,,,,20,30.00,25,5,10,2,,1.000,3.00
Zach Phillips,RP,Orioles,,4419,,,,,,,,10,8.00,6,2,1,,,1.000,1.12
Felix Pie,LF,Orioles,,476,85,164,36,,7,3,.220,,,,,,,,,
Clay Rapada,RP,Orioles,,4422,,,,,,,,32,16.33,14,7,11,2,,1.286,6.06
Nolan Reimold,LF,Orioles,,477,87,267,66,13,45,7,.247,,,,,,,,,
Jo-Jo Reyes,RP/SP,Orioles,,1795,,,,,,,,29,140.67,176,48,87,7,,1.592,5.57
Mark Reynolds,1B/3B,Orioles,,3664,155,534,118,37,86,6,.221,,,,,,,,,
Brian Roberts,2B,Orioles,,445,39,163,36,3,19,6,.221,,,,,,,,,
Josh Rupe,RP,Orioles,,1339,,,,,,,,9,14.33,16,6,9,,,1.535,5.65
Luke Scott,LF,Orioles,,496,64,209,46,9,22,1,.220,,,,,,,,,
Alfredo Simon,RP/SP,Orioles,,412,,,,,,,,23,115.67,128,40,63,4,,1.452,4.90
Brandon Snyder,1B,Orioles,,441,6,13,3,,1,,.231,,,,,,,,,
Pedro Strop,RP,Orioles,,4425,,,,,,,,23,22.00,15,10,5,2,,1.136,2.05
Chris Tillman,SP,Orioles,,395,,,,,,,,13,62.00,77,25,38,3,,1.645,5.52
Rick VandenHurk,RP/SP,Orioles,,1959,,,,,,,,4,9.00,12,8,8,,,2.222,8.00
Pedro Viola,RP,Orioles,,2802,,,,,,,,4,3.67,6,2,4,,,2.182,9.82
Matt Wieters,C,Orioles,,431,139,500,131,22,68,1,.262,,,,,,,,,
Mark Worrell,RP,Orioles,,3915,,,,,,,,4,2.00,6,2,8,,,4.000,36.00
