Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,53,181,48,4,33,17,4,.265,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,54,166,40,8,28,23,1,.241,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,45,181,46,8,19,26,2,.254,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,34,136,36,6,21,23,2,.265,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,52,197,51,2,30,16,6,.259,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,54,196,43,6,29,24,2,.219,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,48,168,35,5,25,15,4,.208,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,26,64,16,1,5,9,7,.250,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,25,56,12,2,5,10,3,.214,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,40,115,22,2,9,13,,.191,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,28,78,12,2,6,5,,.154,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,2,,,,1,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,9,26,3,,1,3,,.115,,,,,,,,,,
