Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jorge Alfaro,C,Phillies,Ballbusters,6742,29,107,34,5,14,,.318,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,112,311,82,14,49,,.264,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,60,169,35,6,18,1,.207,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,102,218,63,8,38,4,.289,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,121,370,100,7,44,4,.270,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,8,7,1,,,,.143,,,,,,,,,,
John Bormann,C,Pirates,,11843,1,1,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,Doppelganger,10250,31,59,15,1,2,,.254,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,81,265,66,5,31,,.249,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Team Jim,6038,117,377,104,21,74,5,.276,,,,,,,,,,
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Tony Cruz,C,Padres,,3484,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,8,13,3,,1,,.231,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,64,188,42,1,19,1,.223,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,51,143,30,6,14,,.210,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,20,20,6,,2,,.300,,,,,,,,,,
Tim Federowicz,C,Giants,,97,13,13,3,2,3,,.231,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,99,317,89,12,49,,.281,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,34,71,11,,3,,.155,,,,,,,,,,
Rocky Gale,C,Padres,,5795,3,10,1,1,2,,.100,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Jim,4985,129,438,108,22,58,,.247,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,33,101,27,2,13,,.267,,,,,,,,,,
Austin Hedges,C,Padres,Team Lorin,6232,120,386,83,18,55,4,.215,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,106,226,41,10,27,5,.181,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,Team Erik,3944,101,287,70,9,35,,.244,,,,,,,,,,
Chris Iannetta,C,Rockies,Buchanalia,3783,89,272,69,17,43,,.254,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,34,69,12,,6,,.174,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,56,171,44,3,13,1,.257,,,,,,,,,,
Blake Lalli,C,Braves,,2647,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,51,141,24,4,11,,.170,,,,,,,,,,
Jonathan Lucroy,C,Rockies,Sole City Sox,3121,123,423,112,6,40,1,.265,,,,,,,,,,
Cam Maron,C,Marlins,,10514,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,60,186,40,2,11,1,.215,,,,,,,,,,
Devin Mesoraco,C,Reds,Doppelganger,2815,56,141,30,6,14,1,.213,,,,,,,,,,
Yadier Molina,C,Cardinals,Schellackers,3494,136,501,137,18,82,9,.273,,,,,,,,,,
Logan Moore,C,Phillies,,11727,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Jack Murphy,C,Dodgers,,5207,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,5,7,1,,1,,.143,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,12,24,1,,1,,.042,,,,,,,,,,
Tomás Nido,C,Mets,,11559,5,10,3,,3,,.300,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Marlins,,4925,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,Schellackers,1373,107,330,92,9,43,2,.279,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,37,100,26,3,13,1,.260,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,140,494,158,12,67,6,.320,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,8,11,3,,,,.273,,,,,,,,,,
J.T. Realmuto,C,Marlins,Ballbusters,5756,141,532,148,17,65,8,.278,,,,,,,,,,
René Rivera,C,Cubs,Team Mike,2119,74,218,55,10,35,,.252,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,3,3,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,Sole City Sox,6513,88,295,64,14,34,1,.217,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,1,1,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,17,29,5,,3,,.172,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,51,131,24,,4,,.183,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,8,12,1,,,,.083,,,,,,,,,,
Kurt Suzuki,C,Braves,Team Erik,4816,81,276,78,19,50,,.283,,,,,,,,,,
Héctor Sánchez,C,Padres,Sith Lords,4109,75,137,30,8,25,,.219,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,48,104,25,,9,,.240,,,,,,,,,,
Luis Torrens,C,Padres,,11613,56,123,20,,7,,.163,,,,,,,,,,
Stuart Turner,C,Reds,,7398,37,82,11,2,7,,.134,,,,,,,,,,
Jan Vazquez,C,Rockies,,7164,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Brewers,Sith Lords,632,99,279,65,12,40,,.233,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,6,11,1,,,,.091,,,,,,,,,,
Matt Wallach,C,Reds,,4634,,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,Doppelganger,431,123,422,95,10,52,1,.225,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,83,229,55,,16,,.240,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,7,14,,,1,2,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Sole City Sox,723,112,348,85,16,57,,.244,,,,,,,,,,
