Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$39.68,22.42,148.48,591.36,123.67,17.48,185.41,40.03,1.84,7.07,55.54,11.16,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$36.29,,,,,,,,,,,,,,,,,,108.56,437.05,128.61,21.90,5.29,20.52,4.94,79.78,56.19,7.77,4.11,94.99,39.32,2.84,6.59,2.17,1.73,.294,.358,.509,.334,.382
Jacob deGrom,SP,Mets,,9396,594798,,$33.56,21.36,141.00,569.33,125.13,13.62,156.73,37.32,2.34,3.20,51.60,9.78,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.88,,,,,,,,,,,,,,,,,,103.89,401.35,115.92,23.08,2.59,17.19,2.38,65.77,64.33,9.61,2.11,95.29,48.76,2.43,3.95,2.93,0.35,.289,.369,.488,.338,.378
Juan Soto,LF,Nationals,,12149,665742,,$32.24,,,,,,,,,,,,,,,,,,115.40,392.05,110.79,21.47,2.17,21.26,0.71,66.27,64.89,5.21,2.12,86.85,59.18,7.23,1.07,0.99,0.87,.283,.377,.511,.314,.381
Trea Turner,SS,Nationals,,10635,607208,,$31.73,,,,,,,,,,,,,,,,,,105.07,375.60,102.55,17.95,4.54,10.08,4.73,59.77,39.89,29.52,4.18,80.63,32.35,1.15,2.47,1.14,1.17,.273,.333,.426,.323,.356
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$31.33,,,,,,,,,,,,,,,,,,108.68,402.88,113.83,23.05,1.92,18.88,5.10,67.50,63.32,9.66,2.52,112.35,61.56,8.22,4.47,2.53,0.11,.283,.381,.490,.346,.386
Manny Machado,3B,Padres,,5319,592518,machama01,$30.27,,,,,,,,,,,,,,,,,,119.57,432.90,119.29,24.14,1.38,24.21,3.39,57.19,67.54,4.92,1.94,80.80,42.84,12.77,1.74,3.82,0.25,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$30.00,,,,,,,,,,,,,,,,,,101.11,372.71,97.68,23.71,2.78,20.54,2.91,53.59,61.14,10.39,2.93,116.60,32.08,2.53,3.48,1.73,0.95,.262,.324,.506,.325,.362
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.26,,,,,,,,,,,,,,,,,,99.75,359.16,93.67,21.05,0.75,20.66,1.58,65.65,62.80,7.72,2.90,96.26,69.42,12.14,2.80,4.76,0.27,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.87,,,,,,,,,,,,,,,,,,110.49,368.45,105.69,22.61,2.42,21.05,2.30,60.31,70.66,1.66,1.24,73.25,40.95,5.28,2.09,4.03,0.70,.287,.357,.533,.304,.381
Aaron Nola,SP,Phillies,,10644,605400,,$27.49,21.12,130.73,533.71,119.88,13.44,136.23,37.65,1.96,4.24,51.61,9.68,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.18,,,,,,,,,,,,,,,,,,102.73,387.13,112.79,26.20,2.20,17.97,2.89,62.11,57.89,4.89,1.80,93.84,51.59,8.68,5.12,2.97,0.10,.291,.379,.510,.341,.385
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.25,,,,,,,,,,,,,,,,,,123.89,401.78,95.53,21.50,0.94,25.23,2.05,63.53,70.82,3.82,1.44,109.47,55.98,1.66,6.09,3.77,0.09,.238,.337,.484,.260,.357
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.00,,,,,,,,,,,,,,,,,,108.38,401.41,108.23,22.22,1.48,18.86,1.69,58.88,69.12,3.96,2.39,70.63,52.97,7.29,12.88,3.82,0.10,.270,.369,.473,.283,.365
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$25.33,,,,,,,,,,,,,,,,,,106.12,409.36,113.91,15.96,1.99,17.72,3.12,53.39,64.63,1.79,1.29,90.70,33.73,1.84,1.92,2.48,0.39,.278,.334,.457,.317,.348
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.05,,,,,,,,,,,,,,,,,,107.01,403.14,117.21,20.70,2.66,8.64,3.97,58.46,38.73,13.67,5.74,63.79,25.88,2.35,4.46,2.11,2.25,.291,.337,.420,.326,.341
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$24.53,,,,,,,,,,,,,,,,,,115.84,406.28,98.42,20.64,2.57,17.81,3.28,59.10,54.69,9.20,2.59,95.46,49.09,3.92,4.47,2.65,0.84,.242,.328,.437,.273,.340
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.09,18.34,116.71,467.72,111.12,14.04,116.34,23.56,0.59,1.72,46.65,8.61,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.79,,,,,,,,,,,,,,,,,,102.50,367.23,103.67,18.19,1.65,14.22,2.82,52.29,55.13,3.46,1.37,85.15,26.23,1.39,2.51,2.35,1.35,.282,.331,.457,.331,.349
Ronald Acuña,LF,Braves,,11729,660670,,$23.06,,,,,,,,,,,,,,,,,,107.55,356.82,96.19,17.11,3.39,15.57,0.68,53.06,43.32,12.25,5.18,100.38,31.95,1.05,2.64,1.96,2.53,.270,.330,.467,.332,.348
