Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Domingo Acevedo,RP,Athletics,Buchanalia,11933,,,,,,,,13.81,36.03,33.70,13.72,18.50,2.09,2.35,1.316,4.62
Austin Allen,C,Athletics,,11960,38.06,131.45,34.36,6.31,21.67,0.26,.261,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,46.28,44.73,12.03,1.46,5.15,0.78,.269,,,,,,,,,
Elvis Andrus,SS,Athletics,Buchanalia,4483,94.87,256.11,63.12,4.10,24.33,7.63,.246,,,,,,,,,
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,,,,,,,
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,55.83,60.64,14.47,2.06,8.10,0.20,.239,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,,,,,,,,,
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,49.02,132.61,31.04,5.00,21.21,2.07,.234,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,13.22,5.37,1.35,0.20,0.76,0.06,.251,,,,,,,,,
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,71.43,242.02,60.44,15.25,43.65,2.86,.250,,,,,,,,,
Ryan Castellani,RP/SP,Athletics,,12320,,,,,,,,11.11,19.06,19.36,9.01,12.08,0.84,0.04,1.488,5.70
Tyler Cyr,RP/SP,Athletics,,13094,,,,,,,,11.90,2.54,2.50,0.95,1.34,0.13,0.01,1.355,4.73
Matt Davidson,DH,Athletics,,5310,70.96,89.56,22.22,5.00,16.70,0.35,.248,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,6.61,5.54,1.40,0.23,0.81,0.05,.252,,,,,,,,,
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,,,,,,,,,,,,,,,,
Justin Grimm,RP,Athletics,,6126,,,,,,,,23.07,11.35,10.54,5.38,5.99,0.69,0.65,1.403,4.75
Cole Irvin,SP,Athletics,The Empire,12952,,,,,,,,18.70,115.82,121.29,29.23,57.38,7.00,,1.300,4.46
Drew Jackson,SS,Athletics,,11397,64.64,70.02,16.41,1.81,7.80,1.85,.234,,,,,,,,,
Zach Jackson,RP/SP,Athletics,,703,,,,,,,,39.67,27.97,26.06,9.82,13.10,1.46,0.07,1.283,4.21
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,Buchanalia,11400,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,93.81,279.25,70.27,6.58,29.59,4.97,.252,,,,,,,,,
Jared Koenig,RP/SP,Athletics,,14816,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Athletics,,7114,,,,,,,,31.90,12.05,11.82,4.82,6.14,0.70,,1.382,4.59
Shea Langeliers,C/DH,Athletics,Team Erik,13068,26.44,12.43,2.86,0.47,1.65,0.05,.230,,,,,,,,,
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,90.69,161.30,39.87,6.58,20.93,4.50,.247,,,,,,,,,
Jacob Lemoine,RP/SP,Athletics,,14159,,,,,,,,,,,,,,,,
Zach Logue,RP/SP,Athletics,,13893,,,,,,,,13.22,12.93,12.34,4.79,6.35,0.79,,1.325,4.42
Christian Lopes,SS,Athletics,,6412,88.88,157.37,40.52,4.60,20.52,3.84,.257,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,83.12,232.74,57.00,6.49,31.38,0.82,.245,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,,,,,,,,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,64.55,66.80,17.76,1.07,7.59,0.84,.266,,,,,,,,,
Parker Markel,RP,Athletics,,12953,,,,,,,,,,,,,,,,
Adrián Martínez,SP,Athletics,Team Sapinski,13868,,,,,,,,6.61,4.06,3.73,1.65,1.94,0.26,,1.327,4.30
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,64.72,69.20,15.22,2.55,8.23,0.61,.220,,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,,,,,,,,15.57,31.47,28.28,13.76,14.31,2.08,1.54,1.335,4.09
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,Team Sapinski,11271,,,,,,,,21.82,120.10,108.75,38.79,51.55,8.36,,1.229,3.86
Sean Murphy,C/DH,Athletics,Ballbusters,7262,78.10,189.91,43.34,9.07,28.78,0.20,.228,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,71.52,221.51,60.23,9.15,34.54,2.01,.272,,,,,,,,,
Adam Oller,SP,Athletics,,13918,,,,,,,,19.83,78.13,75.22,27.32,38.28,4.78,,1.313,4.41
Cristian Pache,CF,Athletics,Team Joker,12062,45.23,308.84,74.64,8.37,34.39,4.64,.242,,,,,,,,,
Chad Pinder,LF/RF,Athletics,Team Erik,10889,67.49,290.78,69.20,9.72,37.53,1.88,.238,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,74.65,276.67,65.45,8.80,34.79,3.20,.237,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,12.05,16.41,16.41,4.97,8.45,0.88,0.03,1.303,4.63
A.J. Puk,RP,Athletics,Dark Angel,12981,,,,,,,,13.52,41.79,37.96,17.72,19.83,2.65,3.44,1.332,4.27
Norge Ruiz,RP,Athletics,,13281,,,,,,,,,,,,,,,,
Sam Selman,RP,Athletics,,12123,,,,,,,,35.55,24.09,20.83,10.21,10.89,1.60,0.15,1.288,4.07
Kevin Smith,3B,Athletics,,12485,52.49,297.83,65.82,12.13,39.79,6.00,.221,,,,,,,,,
Kirby Snead,RP,Athletics,,13140,,,,,,,,39.67,50.44,45.66,20.35,23.17,3.30,3.15,1.309,4.13
Cal Stevenson,CF/LF,Athletics,,12877,18.79,10.22,2.51,0.38,1.33,0.19,.245,,,,,,,,,
Domingo Tapia,RP,Athletics,,7012,,,,,,,,24.87,16.04,14.96,6.95,7.30,0.98,,1.366,4.10
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,Team Joker,11931,,,,,,,,48.56,51.74,46.28,23.04,22.76,3.53,16.02,1.340,3.96
Stephen Vogt,1B/C/DH,Athletics,,632,66.93,139.51,30.30,4.67,17.41,0.52,.217,,,,,,,,,
Ken Waldichuk,SP,Athletics,Dark Angel,14065,,,,,,,,,,,,,,,,
Collin Wiles,RP/SP,Athletics,,14637,,,,,,,,,,,,,,,,
