Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Allen,RP/SP,Guardians,,12747,,,,,,,,12.66,36.93,37.92,13.79,21.02,1.63,,1.401,5.12
Gabriel Arias,3B,Guardians,,10848,94.81,148.75,35.97,5.10,19.76,2.13,.242,,,,,,,,,
Will Benson,RF,Guardians,,11809,97.19,137.66,32.63,6.44,21.92,5.13,.237,,,,,,,,,
Shane Bieber,SP,Guardians,Team Joker,12267,,,,,,,,20.41,128.16,104.63,37.46,48.25,9.05,,1.109,3.39
Bobby Bradley,1B,Guardians,,11714,79.16,300.79,72.17,19.61,50.25,0.54,.240,,,,,,,,,
Will Brennan,CF,Guardians,Team Lorin,14208,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Guardians,,12045,,,,,,,,15.17,8.98,8.07,3.84,4.27,0.58,,1.326,4.28
Yu Chang,2B/3B/SS,Guardians,,10827,59.47,162.34,38.54,5.64,23.51,1.39,.237,,,,,,,,,
Aaron Civale,SP,Guardians,Team Sapinski,10738,,,,,,,,21.29,121.46,116.71,32.25,56.23,7.12,,1.226,4.17
Emmanuel Clase,RP,Guardians,Team Lorin,12974,,,,,,,,56.10,56.90,49.16,17.56,19.81,4.24,31.81,1.173,3.13
Ernie Clement,2B/3B/SS,Guardians,,12410,57.89,72.63,18.75,1.28,6.50,2.04,.258,,,,,,,,,
Xzavion Curry,SP,Guardians,,14828,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Guardians,,12277,,,,,,,,25.06,14.66,14.27,5.76,7.99,0.78,0.03,1.366,4.91
Tyler Freeman,SS,Guardians,,12571,,,,,,,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,,,,,,,,,
Andrés Giménez,2B/SS,Guardians,Ballbusters,12387,86.39,318.87,77.49,8.11,30.34,12.77,.243,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,Team Lorin,12730,,,,,,,,,,,,,,,,
Anthony Gose,RP,Guardians,,5104,,,,,,,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,75.33,138.48,26.04,4.97,15.62,0.53,.188,,,,,,,,,
Sam Hentges,RP,Guardians,Team Lorin,12344,,,,,,,,23.25,67.08,65.18,29.99,33.40,3.61,,1.419,4.48
Nolan Jones,3B/RF,Guardians,,12142,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,Buchanalia,12411,,,,,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,Buchanalia,13364,102.40,314.86,87.00,10.97,41.41,6.82,.276,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,70.40,47.09,10.36,1.63,5.70,0.14,.220,,,,,,,,,
Luke Maile,C,Guardians,,7442,24.35,45.57,9.93,1.20,5.17,0.19,.218,,,,,,,,,
Kirk McCarty,RP/SP,Guardians,,13793,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,Team Joker,13027,,,,,,,,19.75,81.25,71.33,33.29,39.65,4.49,,1.288,4.39
