Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,13,74.00,66,57,22,27,5,,1.189,3.28,,,,,,,,
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,13,64.67,75,54,23,40,6,,1.515,5.57,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,12,28.00,32,21,10,17,,1,1.500,5.46,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,16,32.67,24,17,9,14,,2,1.010,3.86,,,,,,,,
Tyler Anderson,SP,Angels,,6306,13,82.00,61,53,33,24,5,,1.146,2.63,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,10,46.67,52,55,26,30,3,,1.671,5.79,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,2,8.67,8,5,7,6,,,1.731,6.23,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,12,62.33,70,49,21,35,4,,1.460,5.05,,,,,,,,
Pedro Avila,SP,Guardians,,12332,16,31.33,25,37,11,17,1,1,1.149,4.88,,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,13,73.33,73,70,28,31,6,,1.377,3.80,,,,,,,,
Brady Basso,SP,Athletics,,15699,2,1.33,,1,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,11,58.33,58,51,21,31,6,,1.354,4.78,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,13,80.33,68,60,21,25,5,,1.108,2.80,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,13,70.00,64,76,19,29,4,,1.186,3.73,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,4,2,4,,,1.875,13.50,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,13,23.00,31,12,8,13,1,,1.696,5.09,,,,,,,,
Ty Blach,SP,Rockies,,7409,10,44.67,55,22,8,24,2,,1.410,4.84,,,,,,,,
Mason Black,SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,7,34.33,24,49,14,10,2,,1.107,2.62,,,,,,,,
Taj Bradley,SP,Rays,,14859,6,31.33,27,39,10,18,1,,1.181,5.17,,,,,,,,
Jhony Brito,SP,Padres,,14098,21,35.00,38,20,7,14,1,,1.286,3.60,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,4,21.67,29,10,6,14,,,1.615,5.82,,,,,,,,
Ben Brown,SP,Cubs,,14846,15,55.33,41,64,19,22,1,,1.084,3.58,,,,,,,,
Hunter Brown,SP,Astros,,4311,13,61.33,64,67,29,38,2,,1.516,5.58,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,6,28.00,33,27,8,15,1,,1.464,4.82,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,13,79.67,61,76,21,21,6,,1.029,2.37,,,,,,,,
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Griffin Canning,SP,Angels,,12541,13,69.67,70,47,26,36,2,,1.378,4.65,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,4,16.67,23,17,4,11,,1,1.620,5.94,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,11,54.00,59,42,19,33,2,,1.444,5.50,,,,,,,,
Luis Castillo,SP,Mariners,,10548,14,83.33,75,85,23,32,5,,1.176,3.46,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,13,77.00,52,93,22,30,5,,0.961,3.51,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,8,41.33,38,29,9,26,1,,1.137,5.66,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,3,3.33,5,1,,3,,,1.500,8.10,,,,,,,,
Aaron Civale,SP,Rays,,10738,13,67.00,72,68,19,41,2,,1.358,5.51,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,17,24.00,23,23,11,11,1,,1.417,4.12,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,13,71.67,92,44,27,49,1,,1.660,6.15,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,14,80.67,74,78,16,33,3,,1.116,3.68,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,13,74.33,64,71,24,29,2,,1.184,3.51,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,11,48.00,46,43,11,21,3,,1.188,3.94,,,,,,,,
Yu Darvish,SP,Padres,,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,10,50.67,37,57,23,23,4,,1.184,4.09,,,,,,,,
Zach Eflin,SP,Rays,,10520,11,63.00,68,47,4,29,3,,1.143,4.14,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,10,57.00,42,58,20,17,3,,1.088,2.68,,,,,,,,
Joey Estes,SP,Athletics,,15693,5,27.00,20,25,6,14,2,,0.963,4.67,,,,,,,,
Alex Faedo,SP,Tigers,,13117,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
Bailey Falter,SP,Pirates,,13656,12,68.33,53,44,18,28,3,,1.039,3.69,,,,,,,,
Erick Fedde,SP,White Sox,,11859,13,74.33,66,73,22,27,4,,1.184,3.27,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,13,69.00,83,59,19,45,1,,1.478,5.87,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,9,10.00,7,10,7,5,,,1.400,4.50,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,12,72.67,60,94,10,26,3,,0.963,3.22,,,,,,,,
Chris Flexen,SP,White Sox,,11560,14,64.00,59,49,24,36,2,,1.297,5.06,,,,,,,,
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,7,22.00,26,22,8,18,2,,1.545,7.36,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,,
Max Fried,SP,Braves,,6318,12,73.67,53,67,22,24,6,,1.018,2.93,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Gerson Garabito,SP,Rangers,,16405,3,5.67,4,5,5,1,,,1.588,1.59,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,5,26.33,28,24,4,17,2,,1.215,5.81,,,,,,,,
Robert Gasser,SP,Brewers,,14958,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,13,69.67,71,69,16,31,5,,1.249,4.00,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,13,76.67,67,67,30,32,4,,1.265,3.76,,,,,,,,
Luis Gil,SP,Yankees,,13037,13,75.00,34,90,35,17,8,,0.920,2.04,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,13,83.67,62,76,20,29,3,,0.980,3.12,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,14,86.00,57,116,24,31,6,,0.942,3.24,,,,,,,,
Austin Gomber,SP,Rockies,,11425,12,66.67,59,47,21,25,1,,1.200,3.38,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,13,68.00,71,81,22,27,5,,1.368,3.57,,,,,,,,
Jon Gray,SP,Rangers,,7436,12,59.33,52,60,18,14,2,,1.180,2.12,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,11,61.67,47,82,19,22,7,,1.070,3.21,,,,,,,,
Hunter Greene,SP,Reds,,13599,13,77.33,57,84,32,31,4,,1.151,3.61,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,25,33.33,25,42,12,17,4,,1.110,4.59,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,1,1.00,,3,,,,,,,,,,,,,,
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Hogan Harris,SP,Athletics,,14842,4,20.33,15,18,8,5,,,1.131,2.21,,,,,,,,
Kyle Harrison,SP,Giants,,15138,13,71.00,77,65,22,33,4,,1.394,4.18,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,13,62.00,64,58,15,28,2,,1.274,4.06,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,11,40.67,60,30,15,41,,,1.844,9.07,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,7,30.67,38,25,13,19,2,,1.663,5.58,,,,,,,,
Elieser Hernández,SP,Brewers,,11944,6,11.33,12,6,3,9,,,1.324,7.15,,,,,,,,
DJ Herz,SP,Nationals,,15702,2,8.33,11,8,5,6,,,1.920,6.48,,,,,,,,
Porter Hodge,SP,Cubs,,15718,6,5.00,2,7,4,2,,,1.200,3.60,,,,,,,,
Adrian Houser,SP,Mets,,11277,13,48.67,49,27,28,34,1,,1.582,6.29,,,,,,,,
Spencer Howard,SP,Giants,,13479,3,13.33,12,9,3,3,,,1.125,2.02,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,12,61.67,61,35,33,36,2,,1.524,5.25,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,12,69.00,60,72,11,15,6,,1.029,1.96,,,,,,,,
Cole Irvin,SP,Orioles,,12952,12,62.67,62,43,12,20,6,,1.181,2.87,,,,,,,,
Jake Irvin,SP,Nationals,,13582,13,75.00,63,64,14,26,4,,1.027,3.12,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Jared Jones,SP,Pirates,,15153,13,74.33,61,79,18,27,4,,1.063,3.27,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,13,79.67,77,74,22,28,8,,1.243,3.16,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,21,22.67,15,24,4,3,1,,0.838,1.19,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,13,72.33,73,71,15,28,3,,1.217,3.48,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,14,80.33,75,78,7,34,5,,1.021,3.81,,,,,,,,
Will Klein,SP,Royals,,15715,5,5.67,10,6,2,4,1,,2.118,6.35,,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Jared Koenig,SP,Brewers,,14816,21,29.33,23,24,6,6,6,,0.989,1.84,,,,,,,,
Stephen Kolek,SP,Padres,,15724,27,29.67,38,24,8,19,,,1.551,5.76,,,,,,,,
Michael Kopech,SP,White Sox,,12291,26,26.67,21,37,16,12,1,5,1.387,4.05,,,,,,,,
Dean Kremer,SP,Orioles,,13012,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Peter Lambert,SP,Rockies,,12957,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,,
Jacob Latz,SP,Rangers,,13739,28,26.67,22,24,12,9,1,,1.275,3.04,,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,7,6,17,,,2.571,16.39,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,22,32.33,28,26,14,16,1,,1.299,4.45,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,5,5.33,9,5,1,6,,,1.875,10.12,,,,,,,,
