Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Rockets,,2603,8,7,16,43.75,7,12,58.33,21,22,1,,2,2,2.62,2.75,0.12,0.250,7:51
Alexis Ajinca,PF,Raptors,,2349,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,55,483,943,51.22,223,274,81.39,1191,442,134,51,45,96,21.65,8.04,2.44,1.745,36:16
Lavoy Allen,PF,76ers,,2605,41,79,167,47.31,11,14,78.57,169,171,34,13,18,31,4.12,4.17,0.83,0.756,15:13
Malik Allen,PF,Magic,,4,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,Team Erik,2511,66,150,365,41.10,86,114,75.44,399,308,66,59,34,93,6.05,4.67,1.00,1.409,22:23
Lou Amundson,PF,Pacers,,2099,60,89,207,43.00,35,82,42.68,213,222,14,27,44,71,3.55,3.70,0.23,1.183,12:33
Ryan Anderson,SF,Magic,Iavaronis,2285,61,332,757,43.86,150,171,87.72,980,471,54,50,26,76,16.07,7.72,0.89,1.246,32:11
Zach Andrews,SF,Lakers,,2678,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF/PF,Knicks,Doppelganger,1055,55,441,1025,43.02,295,367,80.38,1245,344,200,62,24,86,22.64,6.25,3.64,1.564,34:07
Trevor Ariza,SF,Wizards,Team Lorin,1116,41,168,403,41.69,79,102,77.45,444,215,136,69,25,94,10.83,5.24,3.32,2.293,32:56
Darrell Arthur,PF,Grizzlies,,2333,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,20,15,36,41.67,4,7,57.14,34,33,4,3,2,5,1.70,1.65,0.20,0.250,5:19
Kelenna Azubuike,SF,Cavaliers,,2021,3,3,8,37.50,,,,7,,,1,,1,2.33,,,0.333,5:58
Luke Babbitt,SF,Trailblazers,Team Erik,2486,40,71,173,41.04,19,22,86.36,202,95,16,10,4,14,5.05,2.38,0.40,0.350,13:25
Renaldo Balkman,SF,Knicks,,2103,14,16,32,50.00,8,11,72.73,42,26,5,4,3,7,3.00,1.86,0.36,0.500,8:15
Matt Barnes,SF,Lakers,Schellackers,1096,63,175,387,45.22,95,128,74.22,491,344,126,35,48,83,7.79,5.46,2.00,1.317,22:52
Brandon Bass,PF,Celtics,Doppelganger,1965,59,303,632,47.94,132,163,80.98,738,365,55,34,54,88,12.51,6.19,0.93,1.492,31:40
Shane Battier,SF,Heat,,28,65,113,292,38.70,23,37,62.16,311,156,82,64,33,97,4.78,2.40,1.26,1.492,23:04
Nicolas Batum,SF,Trailblazers,Doppelganger,2318,59,289,641,45.09,133,159,83.65,818,271,84,57,60,117,13.86,4.59,1.42,1.983,30:21
Michael Beasley,SF,Timberwolves,Def Fresh Flow,2327,47,221,497,44.47,61,95,64.21,541,207,45,18,19,37,11.51,4.40,0.96,0.787,23:08
Keith Benson,PF,Warriors,,2629,3,,1,,,,,,3,,,,,,1.00,,,3:03
Tyrell Biggs,SF,Cavaliers,,2662,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,PF,Bobcats,Buchanalia,2664,63,129,278,46.40,69,143,48.25,327,368,27,20,115,135,5.19,5.84,0.43,2.143,23:06
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Wizards,,2014,26,93,245,37.96,33,49,67.35,221,150,28,20,17,37,8.50,5.77,1.08,1.423,24:04
Keith Bogans,SF,NJ Nets,,1047,5,8,21,38.10,2,5,40.00,21,11,3,2,,2,4.20,2.20,0.60,0.400,18:44
