Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Arraez,1B/2B,Padres,Team Mike,12358,60,251,84,1,17,2,.335,,,,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,48,64,15,,2,3,.234,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,47,187,41,4,14,4,.219,,,,,,,,,,
Jhony Brito,RP/SP,Padres,Ballbusters,14098,,,,,,,,18,30.33,32,16,7,13,1,,1.286,3.86
Luis Campusano,C,Padres,Team Erik,13313,53,173,38,4,25,,.220,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,Team Erik,12313,,,,,,,,12,71.00,48,87,21,27,5,,0.972,3.42
Tom Cosgrove,RP,Padres,,14264,,,,,,,,15,12.00,17,13,5,14,,,1.833,10.50
Jake Cronenworth,1B,Padres,Doppelganger,12444,60,233,60,8,39,1,.258,,,,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,27,24.33,22,29,7,9,1,,1.192,3.33
Jeremiah Estrada,RP,Padres,Doppelganger,14833,,,,,,,,14,17.67,7,28,6,1,2,1,0.736,0.51
Logan Gillaspie,RP,Padres,,13913,,,,,,,,2,2.67,2,4,,,,,0.750,
Kyle Higashioka,C,Padres,,273,19,53,8,2,4,,.151,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,63,214,48,7,27,13,.224,,,,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,,,,,,,,13,73.00,59,78,31,31,4,,1.233,3.82
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,25,25.67,35,20,7,19,,,1.636,6.66
Manny Machado,3B,Padres,Schellackers,5319,59,227,57,6,32,5,.251,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,,,,,,,,28,25.33,18,20,17,14,3,,1.382,4.97
Adam Mazur,SP,Padres,,15860,,,,,,,,1,6.00,2,2,4,1,,,1.000,1.50
Jackson Merrill,CF,Padres,Sole City Sox,14217,60,198,53,3,22,7,.268,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,,,,,,,,16,24.33,22,29,5,6,1,,1.110,2.22
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,9,17,3,,1,,.176,,,,,,,,,,
Wandy Peralta,RP,Padres,,11545,,,,,,,,27,23.67,17,15,7,7,1,,1.014,2.66
Jurickson Profar,LF,Padres,Doppelganger,5170,63,213,70,8,38,3,.329,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,6,,.250,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,19,54,19,1,4,,.352,,,,,,,,,,
Robert Suarez,RP,Padres,Sole City Sox,13919,,,,,,,,25,26.00,13,24,6,2,2,17,0.731,0.69
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,
Fernando Tatis,RF,Padres,Schellackers,11972,64,249,66,10,31,6,.265,,,,,,,,,,
Randy Vásquez,SP,Padres,,14287,,,,,,,,6,26.67,38,18,5,17,1,,1.613,5.74
Tyler Wade,3B/SS,Padres,Ballbusters,10822,40,77,20,,7,5,.260,,,,,,,,,,
Matt Waldron,SP,Padres,Sole City Sox,14937,,,,,,,,12,63.33,61,64,19,28,3,,1.263,3.98
