Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Giants,,2899,,,,,,,,21,13.00,9,9,3,6,,,0.923,4.15
Ronald Acuña,CF/LF/RF,Braves,Team Erik,11729,156,626,175,41,101,37,.280,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,10,22,7,,2,,.318,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,Team Jim,5355,111,310,70,20,56,,.226,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,2,5,,,,,,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,15,73.33,82,41,18,40,4,,1.364,4.91
Jesús Aguilar,1B,Brewers,,6259,131,314,74,12,50,,.236,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,158,556,141,19,82,8,.254,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,,,,,,,,12,15.67,19,13,7,16,1,,1.660,9.19
Matt Albers,RP,Brewers,,370,,,,,,,,67,59.67,53,57,29,34,8,4,1.374,5.13
Ozzie Albies,2B,Braves,Sole City Sox,11728,160,640,189,24,86,15,.295,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Ballbusters,11419,,,,,,,,32,197.33,179,151,81,85,6,,1.318,3.88
Scott Alexander,RP,Dodgers,,7395,,,,,,,,28,17.33,17,9,7,7,3,,1.385,3.63
Jorge Alfaro,C,Marlins,Team Erik,6742,130,431,113,18,57,4,.262,,,,,,,,,,
Austin Allen,C,Padres,,11960,34,65,14,,3,,.215,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,17,31,9,1,4,,.290,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,28,34.00,39,29,14,21,,,1.559,5.56
Albert Almora Jr.,CF,Cubs,,6315,130,339,80,12,32,2,.236,,,,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,161,597,155,53,120,1,.260,,,,,,,,,,
Aaron Altherr,CF/RF,Mets,,7372,49,61,5,1,3,,.082,,,,,,,,,,
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,4,12.33,13,13,9,10,1,,1.784,7.30
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,126,459,120,20,66,5,.261,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,32,139.00,126,124,50,65,8,,1.266,4.21
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,2,6.00,6,6,6,5,,,2.000,7.50
Shaun Anderson,RP/SP,Giants,,12710,,,,,,,,28,96.00,111,70,38,58,3,2,1.552,5.44
Tyler Anderson,SP,Giants,,6306,,,,,,,,5,20.67,33,23,11,27,,,2.129,11.76
Matt Andriese,RP,Diamondbacks,,6065,,,,,,,,54,70.67,72,79,27,37,5,1,1.401,4.71
Tejay Antone,SP,Reds,,12994,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Team Erik,10680,56,205,53,19,47,7,.259,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,3,4.67,2,7,2,2,1,,0.857,3.86
Chris Archer,SP,Pirates,Buchanalia,2611,,,,,,,,23,119.67,114,143,55,69,3,,1.412,5.19
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Doppelganger,6093,152,494,110,15,59,8,.223,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Jim,5217,155,588,185,41,118,3,.315,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,19,20,6,1,2,2,.300,,,,,,,,,,
Jake Arrieta,SP,Phillies,Team Mike,371,,,,,,,,24,135.67,149,110,51,70,8,,1.474,4.64
Alec Asher,SP,Rockies,,10579,,,,,,,,,,,,,,,,,
Tyler Austin,1B/LF,Brewers,,5866,89,154,29,9,24,2,.188,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,4,7,2,,1,,.286,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Jim,1191,63,164,34,9,24,1,.207,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,,,,,,,,1,5.33,4,5,2,1,,,1.125,1.69
Luis Avilán,RP,Mets,,5382,,,,,,,,45,32.00,33,30,14,18,4,,1.469,5.06
Harrison Bader,CF,Cardinals,Schellackers,11417,128,347,71,12,39,11,.205,,,,,,,,,,
Michel Baez,RP/SP,Padres,,12968,,,,,,,,24,29.67,25,28,14,10,1,,1.315,3.03
Austin Barnes,C,Dodgers,,6547,75,212,43,5,25,3,.203,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,33,32.67,36,32,22,27,1,,1.776,7.44
Tony Barnette,RP,Cubs,,3614,,,,,,,,2,1.33,2,,,1,,,1.500,6.75
Tucker Barnhart,C,Reds,,5256,114,316,73,11,40,1,.231,,,,,,,,,,
Steve Baron,C,Pirates,,4279,7,10,2,,1,,.200,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,,,,,,,,43,33.67,38,40,21,21,1,,1.752,5.61
Tres Barrera,C,Nationals,,12465,2,2,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,3,2.33,5,1,4,4,,,3.857,15.43
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,22.00,21,20,17,17,,,1.727,6.95
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,99,249,66,9,46,5,.265,,,,,,,,,,
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,,,,,,,,13,11.00,10,14,5,8,,,1.364,6.55
Tyler Beede,SP,Giants,Doppelganger,11649,,,,,,,,24,117.00,127,113,46,66,5,,1.479,5.08
Josh Bell,1B,Pirates,Sith Lords,6324,143,527,146,37,116,,.277,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,156,558,170,47,115,15,.305,,,,,,,,,,
Brandon Belt,1B/OF,Giants,Team Erik,4113,156,526,123,17,57,4,.234,,,,,,,,,,
Travis Bergen,RP,Giants,,12373,,,,,,,,21,19.67,18,18,9,12,2,,1.373,5.49
Christian Bergman,RP,Cubs,,7124,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,73,256,70,6,24,17,.273,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,,,,,,,,1,0.67,,2,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,39,63.67,78,42,21,43,1,1,1.555,6.08
Ray Black,RP,Brewers,,11319,,,,,,,,17,16.00,14,18,9,9,,,1.438,5.06
Charlie Blackmon,RF,Rockies,Team Jim,5147,140,580,182,32,86,2,.314,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,23,36,9,1,3,,.250,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,,,,,,,,4,5.00,6,,5,4,,,2.200,7.20
Jerry Blevins,RP,Braves,,4750,,,,,,,,45,32.33,25,37,16,14,1,1,1.268,3.90
Ronald Bolaños,RP/SP,Padres,,12985,,,,,,,,5,19.67,17,19,12,13,,,1.475,5.95
David Bote,2B/3B,Cubs,,11674,127,303,78,11,41,5,.257,,,,,,,,,,
James Bourque,RP/SP,Nationals,,12371,,,,,,,,1,0.67,3,,2,4,,,7.500,54.00
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,,,,,,,,27,32.00,27,25,13,13,2,,1.250,3.66
Brad Brach,RP,Cubs,,3890,,,,,,,,58,54.33,57,60,31,33,5,,1.620,5.47
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,,,,,,,,,,
Archie Bradley,RP/SP,Diamondbacks,Doppelganger,6439,,,,,,,,66,71.67,67,87,36,28,4,18,1.437,3.52
Rob Brantly,C,Phillies,,5093,1,1,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,Buchanalia,10637,,,,,,,,25,113.33,117,100,53,65,4,,1.500,5.16
Ryan Braun,LF,Brewers,Sith Lords,3173,144,459,131,22,75,11,.285,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,,,,,,,,66,72.67,59,87,27,29,3,,1.183,3.59
Austin Brice,RP,Marlins,,11334,,,,,,,,36,44.67,37,46,18,17,1,,1.231,3.43
Jeff Brigham,RP/SP,Marlins,,12299,,,,,,,,32,38.33,36,39,14,19,3,1,1.304,4.46
Lewis Brinson,CF,Marlins,,6434,75,226,39,,15,1,.173,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,98,310,67,26,59,1,.216,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,147,543,153,31,77,4,.282,,,,,,,,,,
Walker Buehler,SP,Dodgers,Team Lorin,11876,,,,,,,,30,182.33,153,215,37,66,14,,1.042,3.26
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,34,207.67,191,203,43,90,9,,1.127,3.90
Nick Burdi,RP,Pirates,,11196,,,,,,,,11,8.67,11,17,3,9,2,,1.615,9.35
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,32,49.00,70,70,20,48,1,1,1.837,8.82
Drew Butera,C,Rockies,,1511,16,43,7,,3,,.163,,,,,,,,,,
Javier Báez,SS,Cubs,Team Mike,6040,138,531,149,29,85,11,.281,,,,,,,,,,
Pedro Báez,RP,Dodgers,Team Erik,4657,,,,,,,,71,69.67,43,69,23,24,7,1,0.947,3.10
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,131,447,116,18,91,4,.260,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,,,,,,,,13,20.33,23,19,11,11,,1,1.672,4.87
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,133,378,106,7,47,2,.280,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,148,562,146,11,48,18,.260,,,,,,,,,,
Johan Camargo,3B/OF/SS,Braves,,10256,98,232,54,7,32,1,.233,,,,,,,,,,
Robinson Canó,2B,Mets,Ballbusters,289,107,390,100,13,39,,.256,,,,,,,,,,
Victor Caratini,1B/C,Cubs,Doppelganger,10250,95,244,65,11,34,1,.266,,,,,,,,,,
Matt Carpenter,3B,Cardinals,Ballbusters,5070,129,416,94,15,46,6,.226,,,,,,,,,,
Curt Casali,C,Reds,,5505,84,207,52,8,32,,.251,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,Team Jim,5597,151,615,178,27,73,2,.289,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,1,0.67,,2,1,,,,1.500,
Luis Castillo,SP,Reds,Team Erik,10548,,,,,,,,32,190.67,139,226,79,72,15,,1.143,3.40
Wilkin Castillo,C,Marlins,,2807,2,7,1,,2,,.143,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,162,636,172,22,86,2,.270,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,,,,,,,,5,2.00,4,1,3,,,,3.500,
Francisco Cervelli,C,Pirates,,269,48,141,30,3,12,1,.213,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,,,,,,,,25,103.33,115,101,46,69,3,,1.558,6.01
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,77,52.67,52,68,18,22,2,,1.329,3.76
JT Chargois,RP,Dodgers,,11295,,,,,,,,21,21.33,21,28,5,15,1,,1.219,6.33
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,38,76.67,65,74,37,32,5,2,1.330,3.76
Wei-Yin Chen,RP/SP,Marlins,Buchanalia,5567,,,,,,,,45,68.33,87,63,18,50,,,1.537,6.59
Jazz Chisholm,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,,,,,,,,70,64.00,48,57,29,21,4,7,1.203,2.95
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,23,84.67,86,68,30,50,5,1,1.370,5.31
Alex Claudio,RP,Brewers,,10464,,,,,,,,83,62.00,57,44,24,28,2,,1.306,4.06
Garrett Cleavinger,SP,Phillies,,13024,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,,,,,,,,9,8.67,9,4,3,3,,,1.385,3.12
Christian Colón,2B/SS,Reds,,5201,8,6,3,,1,,.500,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,151,549,141,33,92,7,.257,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,,,,,,,,60,60.67,76,53,29,44,2,2,1.731,6.53
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Sith Lords,6038,105,360,98,24,64,1,.272,,,,,,,,,,
Sam Coonrod,RP/SP,Giants,,11655,,,,,,,,33,27.67,19,20,15,11,5,,1.229,3.58
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,107,381,107,15,50,,.281,,,,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,,,,,,,,33,202.00,169,238,70,73,14,,1.183,3.25
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,Doppelganger,7602,9,15,5,,1,1,.333,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,1,1,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,147,500,114,11,59,3,.228,,,,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,,,,,,,,28,30.33,23,33,8,12,1,,1.022,3.56
Kyle Crick,RP,Pirates,,6321,,,,,,,,52,49.00,41,61,35,27,3,,1.551,4.96
Kevin Cron,1B,Diamondbacks,,11000,39,71,15,6,16,,.211,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,Sole City Sox,2789,,,,,,,,4,16.00,11,13,9,9,1,,1.250,5.06
Noel Cuevas,CF/RF,Rockies,,5938,1,2,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,107,135,35,5,20,,.259,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,100,374,113,15,61,4,.302,,,,,,,,,,
Yu Darvish,SP,Cubs,Sole City Sox,5575,,,,,,,,31,178.67,140,229,56,79,6,,1.097,3.98
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Buchanalia,10824,,,,,,,,31,159.67,155,102,51,63,10,,1.290,3.55
Austin Davis,RP,Phillies,,12271,,,,,,,,14,20.67,22,24,14,15,,,1.742,6.53
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,140,410,126,22,57,3,.307,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,17,42,7,1,3,1,.167,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,29,25,5,1,8,,.200,,,,,,,,,,
Rookie Davis,RP/SP,Pirates,,11307,,,,,,,,5,10.67,12,10,8,8,,,1.875,6.75
Taylor Davis,C,Cubs,,11375,7,18,3,1,4,,.167,,,,,,,,,,
Wade Davis,RP,Rockies,Team Jim,542,,,,,,,,50,42.67,51,42,29,41,1,15,1.875,8.65
Grant Dayton,RP,Braves,,6266,,,,,,,,14,12.00,12,14,4,4,,,1.333,3.00
Yonathan Daza,CF,Rockies,,10999,44,97,20,,3,1,.206,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,5,11.00,13,9,5,9,,,1.636,7.36
Paul DeJong,SS,Cardinals,Team Lorin,11418,159,583,136,30,78,9,.233,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Team Lorin,7389,,,,,,,,31,166.67,151,167,49,72,9,,1.200,3.89
Austin Dean,LF,Marlins,Doppelganger,10151,64,178,40,6,21,,.225,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,82,168,29,2,15,2,.173,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,Team Mike,2521,140,443,113,20,65,3,.255,,,,,,,,,,
Alex Dickerson,LF,Giants,Team Erik,6925,68,174,48,6,28,1,.276,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,78,260,79,12,59,1,.304,,,,,,,,,,
Phillip Diehl,RP/SP,Rockies,,12493,,,,,,,,10,7.33,10,8,2,6,,,1.636,7.36
Derek Dietrich,1B/2B/LF,Reds,,6087,113,251,47,19,43,1,.187,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,43,131,33,2,8,,.252,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,27,24.67,24,29,12,11,3,,1.459,4.01
Josh Donaldson,3B,Braves,Doppelganger,4806,155,549,142,37,94,4,.259,,,,,,,,,,
Sean Doolittle,RP,Nationals,Team Mike,4821,,,,,,,,63,60.00,63,66,15,27,6,29,1.300,4.05
Brian Dozier,2B,Nationals,Sith Lords,5087,135,416,99,20,50,3,.238,,,,,,,,,,
Montana DuRapau,RP/SP,Pirates,,11837,,,,,,,,14,17.33,27,22,9,18,,,2.077,9.35
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,30,106,29,4,9,3,.274,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,73,261,61,4,28,1,.234,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,,,,,,,,7,34.33,33,25,17,22,,,1.456,5.77
Zach Duke,RP,Reds,,3270,,,,,,,,30,23.33,21,18,18,13,3,,1.671,5.01
Mike Dunn,RP,Rockies,,1779,,,,,,,,28,17.67,17,15,6,14,1,,1.302,7.13
Jon Duplantier,RP/SP,Diamondbacks,,12949,,,,,,,,15,36.67,39,34,18,18,1,1,1.555,4.42
Adam Duvall,LF,Braves,,6383,41,120,32,10,19,,.267,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,130,400,92,7,27,30,.230,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,,,,,,,,61,62.33,53,55,13,23,5,2,1.059,3.32
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,66,58.00,58,99,22,36,2,26,1.379,5.59
Elias Díaz,C,Pirates,Ballbusters,10218,101,303,73,2,28,,.241,,,,,,,,,,
Isan Díaz,2B,Marlins,Team Lorin,12337,49,179,31,5,23,,.173,,,,,,,,,,
Jairo Díaz,RP,Rockies,Team Mike,10477,,,,,,,,56,57.67,56,63,19,29,6,5,1.301,4.53
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,,,,,,,,5,6.33,9,4,1,5,,,1.579,7.11
Adam Eaton,RF,Nationals,Schellackers,5316,151,566,158,15,49,15,.279,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,92,326,99,11,36,15,.304,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,22,17.00,12,19,13,16,1,,1.471,8.47
Zach Eflin,SP,Phillies,Team Mike,10520,,,,,,,,32,163.33,172,129,48,75,10,,1.347,4.13
Jerad Eickhoff,RP/SP,Phillies,Team Mike,7018,,,,,,,,12,58.33,58,51,18,37,3,1,1.303,5.71
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,20,47,10,,4,,.213,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,37,55.33,72,52,15,33,,,1.572,5.37
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,94,236,64,7,23,4,.271,,,,,,,,,,
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,158,636,171,35,118,5,.269,,,,,,,,,,
Luis Escobar,RP/SP,Pirates,,11884,,,,,,,,4,5.67,10,2,4,5,,,2.471,7.94
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,71,72.00,70,81,23,30,2,,1.292,3.75
Jeurys Familia,RP,Mets,,5553,,,,,,,,66,60.00,62,63,42,38,4,,1.733,5.70
Jake Faria,RP/SP,Brewers,,11282,,,,,,,,16,18.67,28,19,12,14,,,2.143,6.75
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,97,183,42,9,27,4,.230,,,,,,,,,,
Erick Fedde,RP/SP,Nationals,Team Mike,11859,,,,,,,,21,78.00,81,41,33,39,4,,1.462,4.50
Michael Feliz,RP/SP,Pirates,Team Erik,10504,,,,,,,,58,56.33,44,73,27,25,4,,1.260,3.99
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,46,44.67,39,54,27,24,1,,1.478,4.84
Junior Fernández,RP/SP,Cardinals,,12976,,,,,,,,13,11.67,9,16,6,7,,,1.286,5.40
J.P. Feyereisen,SP,Brewers,,11776,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,Team Jim,11416,,,,,,,,33,196.33,135,231,55,60,11,,0.968,2.75
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,9,13.67,15,10,13,10,,,2.049,6.59
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,89,265,84,9,37,,.317,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,,,,,,,,50,46.67,46,42,14,22,5,,1.286,4.24
Tyler Flowers,C,Braves,Doppelganger,4971,85,271,62,11,34,,.229,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Ballbusters,6490,,,,,,,,21,117.00,109,105,37,59,8,,1.248,4.54
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,150,487,116,19,67,8,.238,,,,,,,,,,
Ty France,2B/3B,Padres,Sole City Sox,12331,69,184,43,7,24,,.234,,,,,,,,,,
Enderson Franco,RP/SP,Giants,,12422,,,,,,,,5,5.33,4,4,1,2,,,0.938,3.38
Maikel Franco,3B,Phillies,,7402,123,389,91,17,56,,.234,,,,,,,,,,
Adam Frazier,2B,Pirates,Sith Lords,10158,152,554,154,10,50,5,.278,,,,,,,,,,
Todd Frazier,3B,Mets,Team Erik,2863,133,447,112,21,67,1,.251,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,,,,,,,,22,104.33,126,79,39,78,3,,1.581,6.73
Freddie Freeman,1B,Braves,Team Lorin,1836,158,597,176,38,121,6,.295,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,79,162,51,11,29,,.315,,,,,,,,,,
David Freitas,C,Brewers,,6136,17,15,1,,1,,.067,,,,,,,,,,
Max Fried,RP/SP,Braves,Schellackers,6318,,,,,,,,33,165.67,174,173,47,74,17,,1.334,4.02
Joshua Fuentes,1B/3B,Rockies,,11222,24,55,12,3,7,1,.218,,,,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,18,23.67,34,17,7,22,3,,1.732,8.37
Rocky Gale,C,Dodgers,,5795,5,15,2,,,,.133,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Team Erik,11578,,,,,,,,66,74.00,44,93,16,19,3,1,0.811,2.31
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,,,,,,,,15,80.00,62,96,36,25,3,,1.225,2.81
Isaac Galloway,RF,Marlins,,2020,19,54,9,,1,2,.167,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,134,311,77,7,33,2,.248,,,,,,,,,,
John Gant,RP,Cardinals,Team Erik,11336,,,,,,,,64,66.33,51,60,34,27,11,3,1.281,3.66
Aramis Garcia,C,Giants,,6680,18,42,6,2,5,,.143,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,134,311,77,4,31,,.248,,,,,,,,,,
Rico Garcia,RP/SP,Rockies,,12983,,,,,,,,2,6.00,9,2,5,7,,,2.333,10.50
Edgar García,RP/SP,Phillies,,12326,,,,,,,,37,39.00,38,45,26,25,2,,1.641,5.77
Jarlín García,RP,Marlins,,11335,,,,,,,,53,50.67,40,39,16,17,4,,1.105,3.02
Robel García,2B/SS,Cubs,,10011,31,72,15,5,11,,.208,,,,,,,,,,
Yimi García,RP,Dodgers,Team Erik,6811,,,,,,,,64,62.33,40,66,14,25,1,,0.866,3.61
Kyle Garlick,CF,Dodgers,,11663,30,48,12,3,6,,.250,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,,,,,,,,69,56.00,44,78,35,20,5,,1.411,3.21
Kevin Gausman,RP/SP,Braves,,6316,,,,,,,,31,102.33,113,114,32,65,3,,1.417,5.72
Scooter Gennett,2B,Giants,,5230,42,133,30,2,11,,.226,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,12,24,1,,,,.042,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP/SP,Diamondbacks,,12652,,,,,,,,25,24.33,15,28,9,4,3,2,0.986,1.48
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,33,92.00,96,70,42,61,4,2,1.500,5.97
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,161,597,155,34,97,3,.260,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,Team Mike,5592,97,314,70,12,43,2,.223,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Jim,12961,,,,,,,,11,40.00,26,37,15,13,4,1,1.025,2.92
Carlos González,LF/RF,Cubs,,3837,45,145,29,3,10,,.200,,,,,,,,,,
Chi Chi González,RP/SP,Rockies,,9537,,,,,,,,14,63.00,59,46,33,37,2,,1.460,5.29
Erik González,3B/SS,Pirates,,6990,53,142,36,1,6,4,.254,,,,,,,,,,
