Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Red Sox,,2899,48,43.67,40,14,16,2,1,1.237,3.30,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Domingo Acevedo,SP,Yankees,,11933,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Mariners,Obi-Wan,6464,9,41.00,43,10,16,5,1,1.293,3.51,,,,,,,
Al Alburquerque,RP,White Sox,,3734,21,18.00,10,8,5,,,1.000,2.50,,,,,,,
Raul Alcantara,SP,Athletics,,7359,8,24.00,22,12,19,1,,1.417,7.12,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,6,7.33,12,4,7,,,2.182,8.59,,,,,,,
Scott Alexander,RP,Royals,,7395,58,69.00,62,28,19,5,4,1.304,2.48,,,,,,,
Cody Allen,RP,Indians,Dark Angel,5707,69,67.33,57,21,22,3,30,1.158,2.94,,,,,,,
Miguel Almonte,RP,Royals,,10581,2,2.00,5,2,3,,,3.500,13.50,,,,,,,
Dan Altavilla,RP,Mariners,,11540,41,46.67,43,20,22,1,,1.350,4.24,,,,,,,
José Alvarado,RP/SP,Rays,,11564,35,29.67,24,9,12,,,1.112,3.64,,,,,,,
Brett Anderson,SP,Blue Jays,,4778,13,55.33,73,21,39,4,,1.699,6.34,,,,,,,
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,Team Joker,6065,18,86.00,90,28,43,5,1,1.372,4.50,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,4,13.33,15,6,11,1,,1.575,7.42,,,,,,,
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,DoubleHeader,2611,34,201.00,193,60,91,10,,1.259,4.07,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,21,24.67,23,10,12,1,,1.338,4.38,,,,,,,
Jonathan Aro,RP,Mariners,,11142,,,,,,,,,,,,,,,,
Alec Asher,RP/SP,Orioles,,10579,24,60.00,61,23,35,2,,1.400,5.25,,,,,,,
John Axford,RP,Athletics,,3066,22,21.00,27,17,15,,,2.095,6.43,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Angels,Team Lorin,4748,4,4.00,1,,,2,,0.250,,,,,,,,
Luke Bard,SP,Angels,,11948,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,60,66.00,48,24,26,3,,1.091,3.55,,,,,,,
Matt Barnes,RP,Red Sox,,6440,70,69.67,57,28,30,7,1,1.220,3.88,,,,,,,
Tony Barnette,RP,Rangers,,3614,50,57.33,64,22,35,2,2,1.500,5.49,,,,,,,
Jaime Barría,SP,Angels,,11885,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,2,5.67,14,,9,,,2.471,14.29,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,Team Sapinski,5509,32,176.33,181,60,82,17,,1.367,4.19,,,,,,,
Chris Beck,RP,White Sox,,7433,57,64.67,73,34,46,2,,1.655,6.40,,,,,,,
Cam Bedrosian,RP,Angels,Team Joker,9531,48,44.67,41,17,22,6,6,1.299,4.43,,,,,,,
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,Team Sapinski,3737,62,60.33,48,22,27,2,9,1.160,4.03,,,,,,,
Jeff Beliveau,RP,Blue Jays,,5526,19,15.67,17,6,13,1,,1.468,7.47,,,,,,,
Chad Bell,RP/SP,Tigers,,6095,28,62.33,81,31,48,,,1.797,6.93,,,,,,,
Christian Bergman,RP/SP,Mariners,,7124,13,54.00,61,15,30,4,,1.407,5.00,,,,,,,
José Berríos,RP/SP,Twins,Team Lorin,11512,26,145.67,131,48,63,14,,1.229,3.89,,,,,,,
Dellin Betances,RP,Yankees,Buchanalia,5019,66,59.67,29,44,19,3,10,1.223,2.87,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,44,119.67,125,42,71,3,1,1.396,5.34,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,Ballbusters,4180,24,69.33,74,20,36,5,,1.356,4.67,,,,,,,
Clayton Blackburn,SP,Rangers,,7407,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Team Sapinski,11601,10,58.67,58,16,21,3,,1.261,3.22,,,,,,,
Richard Bleier,RP,Orioles,,4373,57,63.33,62,13,14,2,,1.184,1.99,,,,,,,
Mike Bolsinger,RP/SP,Blue Jays,,6454,11,41.33,48,27,29,,,1.815,6.31,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,38,35.00,37,10,19,1,,1.343,4.89,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,26,135.00,157,53,79,6,,1.556,5.27,,,,,,,
Blaine Boyer,RP,Red Sox,,3589,32,41.33,50,14,20,1,,1.548,4.35,,,,,,,
Brad Brach,RP,Orioles,Team Erik,3890,67,68.00,51,26,24,4,18,1.132,3.18,,,,,,,
Michael Brady,RP,Athletics,,6270,16,31.67,33,6,20,,,1.232,5.68,,,,,,,
Craig Breslow,RP,Indians,,4752,37,35.33,41,14,20,1,,1.557,5.09,,,,,,,
Parker Bridwell,SP,Angels,Dark Angel,11284,21,121.00,115,30,49,10,,1.198,3.64,,,,,,,
Zack Britton,RP,Orioles,Obi-Wan,5021,38,37.33,39,18,12,2,15,1.527,2.89,,,,,,,
Ryan Buchter,RP,Royals,,2562,71,65.33,44,26,21,4,1,1.071,2.89,,,,,,,
Aaron Bummer,RP,White Sox,,11858,30,22.00,13,15,11,1,,1.273,4.50,,,,,,,
