Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$17.69,26,168.67,678,124,5,164,,,,,,,51,1,7,51,49,13,4,,1651,,,2627,67.6%,1.038,2.61,2.72,2.55,3.50,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,The Seals Guys,1679,435062,kendrho01,$15.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,3,.293,.346,.397,.328
Jered Weaver,SP,Angels,The Seals Guys,1656,450308,weaveje02,$14.44,34,213.33,888,193,27,169,,,,,,,65,1,6,87,85,18,9,,2112,,,3351,68.8%,1.209,3.59,3.67,4.15,4.06,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,533167,shoemma01,$12.59,27,136.00,543,122,14,124,,,,,,,24,,4,49,46,16,4,,1348,,,2101,70.0%,1.074,3.04,3.24,3.23,3.28,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$11.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,2,.272,.324,.450,.336
Huston Street,RP,Angels,Texas BigSticks,3759,434718,streehu01,$11.34,61,59.33,229,42,4,57,,,,,,,14,3,,9,9,2,2,41,612,,,926,70.6%,0.944,1.37,1.37,2.61,2.96,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,JetBlack,1692,430947,aybarer01,$10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,3,.278,.320,.379,.306
Joe Smith,RP,Angels,,1006,501925,smithjo05,$8.03,76,74.67,284,45,4,68,,,,,,,15,3,6,16,15,7,2,15,741,,,1104,71.2%,0.804,1.81,1.93,2.70,3.26,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,41,43,3,,54,3,8,5,,.252,.373,.392,.343
David Freese,3B,Angels,,3514,501896,freesda01,$-2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,53,55,1,3,38,,6,5,,.260,.321,.383,.309
C.J. Wilson,SP,Angels,With the 5th Pick Truck Selects,4443,450351,wilsocj01,$-3.01,31,175.67,761,169,17,151,,,,,,,85,5,11,95,88,13,10,,1815,,,3108,63.8%,1.446,4.51,4.87,4.19,4.45,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-6.96,30,127.33,546,120,15,108,,,,,,,53,3,3,63,53,6,9,,1413,,,2273,67.4%,1.359,3.75,4.45,4.18,4.18,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,3,.226,.269,.348,.272
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-8.62,57,58.67,239,50,5,61,,,,,,,14,4,1,22,22,5,,,624,,,943,71.5%,1.091,3.38,3.38,2.69,2.85,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-8.83,18,113.00,464,107,9,86,,,,,,,30,1,4,59,54,5,5,,1129,,,1703,72.6%,1.212,4.30,4.70,3.49,4.03,,,,,,,,,,,,,,,,,,,,
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-9.53,30,56.00,225,42,5,57,,,,,,,17,1,,17,16,3,2,,588,,,881,71.5%,1.054,2.57,2.73,3.08,3.20,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-9.71,74,65.00,261,45,4,75,,,,,,,23,2,2,19,19,,2,2,669,,,1059,67.4%,1.046,2.63,2.63,2.65,2.99,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,With the 5th Pick Truck Selects,987,276351,grillja01,$-11.02,62,54.00,231,51,4,57,,,,,,,21,2,4,26,24,1,5,12,597,,,937,69.2%,1.333,4.00,4.33,3.23,3.62,,,,,,,,,,,,,,,,,,,,
Mike Morin,RP/SP,Angels,,6931,573046,,$-12.50,60,59.00,246,51,3,54,,,,,,,19,6,3,22,19,4,4,,600,,,918,70.9%,1.186,2.90,3.36,2.74,3.50,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-13.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,22,,2,1,4,.221,.288,.325,.275
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312
Wade LeBlanc,SP,Angels,,3927,453281,leblawa01,$-17.48,11,29.67,121,27,2,21,,,,,,,7,2,2,13,13,1,1,,283,,,448,69.2%,1.146,3.94,3.94,3.27,3.99,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Angels,,3912,491159,thatcjo01,$-17.56,53,30.33,135,36,3,27,,,,,,,4,1,4,16,13,2,1,,373,,,534,76.6%,1.319,3.86,4.75,3.30,3.61,,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,502260,pestavi01,$-18.88,25,18.67,78,18,3,26,,,,,,,5,,,8,6,,1,,211,,,325,70.5%,1.232,2.89,3.86,3.21,2.17,,,,,,,,,,,,,,,,,,,,
Randy Wolf,SP,Angels,,3115,150116,wolfra02,$-19.88,6,25.67,113,33,4,19,,,,,,,6,,,17,15,1,3,1,269,,,430,70.2%,1.519,5.26,5.96,4.35,4.02,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-20.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,9,6,,,8,,,,,.225,.289,.281,.262
