Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,,2241,82,272,585,46.50,72,98,73.47,724,252,138,46,30,76,8.83,3.07,1.68,0.927,27:09
Ray Allen,SG,Celtics,Team Lorin,5,80,464,973,47.69,231,253,91.30,1304,253,211,64,25,89,16.30,3.16,2.64,1.113,35:14
Tony Allen,SG,Celtics,,1092,54,129,253,50.99,72,119,60.50,330,145,72,59,19,78,6.11,2.69,1.33,1.444,16:27
Rafer Alston,PG,Heat,Back in the Saddle,6,52,155,446,34.75,59,81,72.84,427,129,176,50,10,60,8.21,2.48,3.38,1.154,27:19
Antonio Anderson,SG,Thunder,,2448,1,1,3,33.33,,,,2,1,,,,,2.00,1.00,,,14:37
Gilbert Arenas,PG,Wizards,,13,32,253,616,41.07,153,207,73.91,722,133,230,41,9,50,22.56,4.16,7.19,1.562,36:31
Trevor Ariza,SF/SG,Rockets,The Sith Lords,1116,72,394,999,39.44,148,228,64.91,1072,403,276,127,40,167,14.89,5.60,3.83,2.319,36:31
Carlos Arroyo,PG,Heat,Iavaronis,16,72,178,375,47.47,76,90,84.44,439,130,225,36,6,42,6.10,1.81,3.12,0.583,22:00
Chucky Atkins,PG,Pistons,,18,40,57,157,36.31,25,27,92.59,161,29,91,17,,17,4.03,0.72,2.27,0.425,16:06
D.J. Augustin,PG,Bobcats,Buchanalia,2350,80,168,435,38.62,102,131,77.86,508,97,193,45,5,50,6.35,1.21,2.41,0.625,18:24
Kelenna Azubuike,SG,Warriors,,2021,9,48,88,54.55,19,28,67.86,125,41,10,5,9,14,13.89,4.56,1.11,1.556,25:40
Marcus Banks,PG,Raptors,,1018,22,39,73,53.42,24,29,82.76,109,23,26,12,2,14,4.95,1.05,1.18,0.636,11:05
Leandro Barbosa,SG,Suns,The Sith Lords,1074,44,155,365,42.47,64,73,87.67,418,69,64,23,12,35,9.50,1.57,1.45,0.795,17:51
J.J. Barea,SG/PG,Mavericks,,2110,78,232,527,44.02,76,90,84.44,596,146,258,35,6,41,7.64,1.87,3.31,0.526,19:49
Jerryd Bayless,PG,Trailblazers,,2319,74,200,483,41.41,201,242,83.06,630,120,172,26,5,31,8.51,1.62,2.32,0.419,17:37
Rodrigue Beaubois,PG,Mavericks,,2425,56,155,299,51.84,42,52,80.77,397,78,74,29,12,41,7.09,1.39,1.32,0.732,12:30
Marco Belinelli,SG,Raptors,,2266,66,154,379,40.63,101,121,83.47,469,95,89,42,5,47,7.11,1.44,1.35,0.712,16:59
Charlie Bell,SG,Warriors,,438,71,169,443,38.15,48,67,71.64,459,132,104,39,12,51,6.46,1.86,1.46,0.718,22:41
Raja Bell,SG,Warriors,,30,6,28,61,45.90,3,3,100.00,71,23,13,4,2,6,11.83,3.83,2.17,1.000,30:06
Mike Bibby,PG,Hawks,Iavaronis,34,80,268,644,41.61,68,79,86.08,730,184,310,67,3,70,9.12,2.30,3.88,0.875,27:26
Chauncey Billups,PG,Nuggets,Team Erik,35,73,402,962,41.79,466,512,91.02,1427,228,409,82,9,91,19.55,3.12,5.60,1.247,34:06
Steve Blake,PG,Clippers,Back in the Saddle,1079,80,217,522,41.57,36,48,75.00,586,187,380,58,6,64,7.33,2.34,4.75,0.800,26:59
Keith Bogans,SG,Spurs,,1047,79,120,298,40.27,37,50,74.00,347,176,95,45,12,57,4.39,2.23,1.20,0.722,19:44
Earl Boykins,PG,Wizards,,43,67,172,403,42.68,77,89,86.52,440,75,171,24,3,27,6.57,1.12,2.55,0.403,16:40
Corey Brewer,SG/SF,Timberwolves,Schellackers,2234,82,409,948,43.14,166,256,64.84,1066,278,193,117,29,146,13.00,3.39,2.35,1.780,30:16
Ronnie Brewer,SF/SG,Grizzlies,,2097,58,209,429,48.72,85,133,63.91,511,187,154,91,14,105,8.81,3.22,2.66,1.810,30:02
Aaron Brooks,PG,Rockets,Team Erik,2209,82,575,1331,43.20,245,298,82.21,1604,215,434,69,14,83,19.56,2.62,5.29,1.012,35:36
Bobby Brown,PG,Clippers,,2315,45,88,237,37.13,13,15,86.67,215,38,88,15,1,16,4.78,0.84,1.96,0.356,11:32
Devin Brown,SG,Bulls,,51,50,136,361,37.67,69,86,80.23,399,125,65,33,6,39,7.98,2.50,1.30,0.780,21:12
Shannon Brown,PG,Lakers,,2074,82,253,592,42.74,99,121,81.82,667,183,108,57,31,88,8.13,2.23,1.32,1.073,20:44
Kobe Bryant,SG,Lakers,Back in the Saddle,58,73,716,1569,45.63,439,541,81.15,1970,391,365,113,20,133,26.99,5.36,5.00,1.822,38:50
Will Bynum,PG,Pistons,Doppelganger,1949,63,237,534,44.38,142,178,79.78,628,142,283,55,7,62,9.97,2.25,4.49,0.984,26:27
Jose Calderon,PG,Raptors,Doppelganger,1995,68,274,569,48.15,83,104,79.81,699,143,404,47,7,54,10.28,2.10,5.94,0.794,26:43
Matt Carroll,SG,Mavericks,,1041,25,18,50,36.00,6,6,100.00,46,12,6,5,,5,1.84,0.48,0.24,0.200,4:50
Anthony Carter,PG,Nuggets,,68,54,76,181,41.99,11,13,84.62,180,89,160,39,13,52,3.33,1.65,2.96,0.963,15:54
Vince Carter,SG,Magic,Iavaronis,69,75,434,1015,42.76,257,306,83.99,1244,293,236,53,18,71,16.59,3.91,3.15,0.947,30:45
Mario Chalmers,PG,Heat,Buchanalia,2328,73,182,454,40.09,82,110,74.55,521,135,246,91,12,103,7.14,1.85,3.37,1.411,24:45
Mardy Collins,PG,Clippers,,2104,43,47,128,36.72,13,21,61.90,111,50,44,23,1,24,2.58,1.16,1.02,0.558,10:56
Darren Collison,PG,NO Hornets,Doppelganger,2426,76,376,789,47.66,148,174,85.06,946,192,432,78,4,82,12.45,2.53,5.68,1.079,27:45
Mike Conley,PG,Grizzlies,Iavaronis,2245,80,369,830,44.46,139,187,74.33,959,191,425,109,12,121,11.99,2.39,5.31,1.512,32:06
Will Conroy,PG,Rockets,,2036,5,3,10,30.00,,2,,6,3,7,,,,1.20,0.60,1.40,,7:10
Daequan Cook,SG,Thunder,,2237,45,81,253,32.02,21,25,84.00,223,82,43,14,10,24,4.96,1.82,0.96,0.533,15:22
Jamal Crawford,SG,Hawks,Iavaronis,85,79,496,1105,44.89,270,315,85.71,1425,201,238,60,12,72,18.04,2.54,3.01,0.911,31:07
Javaris Crittenton,PG,Wizards,,2215,,,,,,,,,,,,,,,,,,0:00
JamesOn Curry,PG,Clippers,,2188,1,,,,,,,,,,,,,,,,,0:04
Stephen Curry,SG,Warriors,Buchanalia,2443,80,528,1143,46.19,177,200,88.50,1399,355,472,152,19,171,17.49,4.44,5.90,2.138,36:12
Marquis Daniels,SG,Celtics,,1051,51,124,249,49.80,34,56,60.71,288,95,66,28,6,34,5.65,1.86,1.29,0.667,18:22
Baron Davis,PG,Clippers,Back in the Saddle,93,75,412,1015,40.59,239,291,82.13,1145,267,598,126,43,169,15.27,3.56,7.97,2.253,33:38
Ricky Davis,SG,Clippers,,97,36,62,143,43.36,18,31,58.06,158,57,39,11,3,14,4.39,1.58,1.08,0.389,13:51
DeMar DeRozan,SG,Raptors,Schellackers,2436,77,255,511,49.90,148,194,76.29,662,223,53,43,18,61,8.60,2.90,0.69,0.792,21:36
Travis Diener,PG,Trailblazers,,1979,9,2,10,20.00,1,4,25.00,6,3,8,4,,4,0.67,0.33,0.89,0.444,5:41
Keyon Dooling,PG,NJ Nets,,106,53,129,324,39.81,47,61,77.05,364,54,135,34,,34,6.87,1.02,2.55,0.642,18:19
Toney Douglas,PG,Knicks,Schellackers,2382,56,179,391,45.78,55,68,80.88,481,108,112,42,3,45,8.59,1.93,2.00,0.804,19:25
Chris Douglas-Roberts,SF/SG,Bucks,,2286,67,255,573,44.50,133,157,84.71,657,198,93,55,19,74,9.81,2.96,1.39,1.104,25:49
Goran Dragic,PG,Suns,,2307,80,222,491,45.21,117,159,73.58,635,171,241,48,8,56,7.94,2.14,3.01,0.700,18:02
Chris Duhon,PG,Knicks,,1087,67,168,451,37.25,68,95,71.58,494,178,378,60,3,63,7.37,2.66,5.64,0.940,30:55
Mike Dunleavy,SG/SF,Pacers,,111,67,229,558,41.04,133,158,84.18,666,236,103,38,16,54,9.94,3.52,1.54,0.806,22:11
Wayne Ellington,SG,Timberwolves,,2407,76,190,448,42.41,61,70,87.14,505,159,74,20,5,25,6.64,2.09,0.97,0.329,18:13
Monta Ellis,PG,Warriors,Schellackers,2012,64,631,1406,44.88,292,388,75.26,1631,257,339,143,25,168,25.48,4.02,5.30,2.625,41:21
Tyreke Evans,SG/PG,Kings,Doppelganger,2417,72,533,1165,45.75,348,465,74.84,1450,380,412,109,25,134,20.14,5.28,5.72,1.861,37:10
Jordan Farmar,PG,Lakers,,2105,82,224,515,43.50,57,85,67.06,591,131,127,52,11,63,7.21,1.60,1.55,0.768,17:59
Raymond Felton,PG,Bobcats,Buchanalia,1942,80,388,846,45.86,132,173,76.30,968,289,446,123,22,145,12.10,3.61,5.58,1.812,32:55
Rudy Fernandez,SG,Trailblazers,Back in the Saddle,2320,62,160,423,37.83,85,98,86.73,503,164,126,62,11,73,8.11,2.65,2.03,1.177,23:14
Derek Fisher,PG,Lakers,,119,82,212,558,37.99,113,132,85.61,615,170,201,89,9,98,7.50,2.07,2.45,1.195,27:10
Jonny Flynn,PG,Timberwolves,Team Erik,2408,81,397,952,41.70,223,270,82.59,1094,191,356,82,2,84,13.51,2.36,4.40,1.037,28:53
T.J. Ford,PG,Pacers,Team Lorin,1013,47,186,418,44.50,104,135,77.04,484,149,180,44,10,54,10.30,3.17,3.83,1.149,25:18
Randy Foye,PG,Wizards,Back in the Saddle,2137,70,256,619,41.36,129,145,88.97,704,130,228,33,10,43,10.06,1.86,3.26,0.614,23:49
Sundiata Gaines,PG,Jazz,,2461,32,38,82,46.34,23,46,50.00,106,29,39,12,,12,3.31,0.91,1.22,0.375,6:47
Devean George,SG,Warriors,,135,45,89,206,43.20,16,23,69.57,242,114,32,41,10,51,5.38,2.53,0.71,1.133,16:54
Daniel Gibson,PG,Cavaliers,,2075,56,125,268,46.64,34,49,69.39,355,73,70,25,7,32,6.34,1.30,1.25,0.571,19:05
J.R. Giddens,SG,Knicks,,2293,32,28,60,46.67,13,23,56.52,69,51,13,9,2,11,2.16,1.59,0.41,0.344,7:28
Manu Ginobili,SG,Spurs,Team Lorin,137,75,398,903,44.08,309,355,87.04,1237,284,370,102,24,126,16.49,3.79,4.93,1.680,28:40
Ben Gordon,SG,Pistons,Team Erik,1088,62,291,699,41.63,198,230,86.09,855,119,166,49,6,55,13.79,1.92,2.68,0.887,27:54
Eric Gordon,SG,Clippers,Doppelganger,2336,62,352,784,44.90,222,299,74.25,1045,160,186,70,14,84,16.85,2.58,3.00,1.355,35:57
Danny Green,SG,Cavaliers,,2398,20,15,39,38.46,4,6,66.67,40,17,5,6,3,9,2.00,0.85,0.25,0.450,5:44
Willie Green,SG,76ers,Back in the Saddle,1067,73,248,543,45.67,95,114,83.33,638,129,151,32,11,43,8.74,1.77,2.07,0.589,21:17
Malik Hairston,SG,Spurs,,2297,47,40,76,52.63,17,30,56.67,99,49,16,4,9,13,2.11,1.04,0.34,0.277,6:45
Richard Hamilton,SG,Pistons,Team Lorin,150,46,293,717,40.86,204,241,84.65,831,122,202,30,3,33,18.07,2.65,4.39,0.717,33:45
James Harden,SG,Thunder,Schellackers,2433,76,233,578,40.31,194,240,80.83,753,244,138,80,20,100,9.91,3.21,1.82,1.316,22:52
Devin Harris,PG,NJ Nets,Schellackers,1124,64,356,884,40.27,308,386,79.79,1080,203,423,78,18,96,16.88,3.17,6.61,1.500,34:42
Jason Hart,PG,NO Hornets,,468,5,1,2,50.00,,,,2,2,6,2,1,3,0.40,0.40,1.20,0.600,4:26
Trenton Hassell,SG,NJ Nets,,162,52,90,218,41.28,52,69,75.36,232,151,50,17,9,26,4.46,2.90,0.96,0.500,21:16
Luther Head,SG,Pacers,,1998,47,136,311,43.73,48,58,82.76,357,80,72,18,9,27,7.60,1.70,1.53,0.574,17:18
Gerald Henderson,SG,Bobcats,,1630,43,37,104,35.58,35,47,74.47,113,55,13,10,9,19,2.63,1.28,0.30,0.442,8:15
George Hill,PG,Spurs,Iavaronis,2298,78,353,738,47.83,183,237,77.22,964,205,226,69,25,94,12.36,2.63,2.90,1.205,29:11
Kirk Hinrich,SG,Bulls,Team Erik,1014,74,308,753,40.90,85,113,75.22,805,261,330,85,23,108,10.88,3.53,4.46,1.459,33:32
Jrue Holiday,PG,76ers,Buchanalia,2390,73,230,519,44.32,65,86,75.58,587,190,280,79,18,97,8.04,2.60,3.84,1.329,24:12
Eddie House,PG,Knicks,,172,68,173,455,38.02,48,52,92.31,473,109,85,40,7,47,6.96,1.60,1.25,0.691,17:54
Lester Hudson,PG,Grizzlies,,2386,25,21,53,39.62,11,13,84.62,58,17,13,8,3,11,2.32,0.68,0.52,0.440,5:15
Larry Hughes,SG,Bobcats,,177,45,137,386,35.49,94,113,83.19,411,142,137,52,15,67,9.13,3.16,3.04,1.489,24:46
Lindsey Hunter,PG,Bulls,,179,13,5,30,16.67,2,2,100.00,13,14,9,1,,1,1.00,1.08,0.69,0.077,9:22
Andre Iguodala,SG,76ers,Iavaronis,1143,82,496,1120,44.29,315,430,73.26,1401,529,472,141,55,196,17.09,6.45,5.76,2.390,38:52
Allen Iverson,SG,76ers,,182,28,136,316,43.04,104,131,79.39,385,79,113,19,2,21,13.75,2.82,4.04,0.750,30:52
Royal Ivey,PG,Bucks,,1103,44,35,83,42.17,9,12,75.00,93,34,27,18,2,20,2.11,0.77,0.61,0.455,7:26
Jarrett Jack,PG,Raptors,Team Lorin,1938,82,323,671,48.14,203,241,84.23,931,222,413,60,6,66,11.35,2.71,5.04,0.805,27:22
Cedric Jackson,PG,Wizards,,2462,12,6,20,30.00,7,12,58.33,20,8,14,3,2,5,1.67,0.67,1.17,0.417,6:13
Mike James,PG,Wizards,,191,4,6,20,30.00,4,8,50.00,18,3,5,3,,3,4.50,0.75,1.25,0.750,11:26
Othyus Jeffers,SG/SF,Jazz,,2463,14,12,29,41.38,13,19,68.42,37,19,1,4,,4,2.64,1.36,0.07,0.286,5:11
Brandon Jennings,PG,Bucks,Doppelganger,2446,82,450,1215,37.04,223,273,81.68,1268,282,470,105,18,123,15.46,3.44,5.73,1.500,32:34
Curtis Jerrells,PG,Spurs,,2392,,,,,,,,,,,,,,,,,,0:00
Anthony Johnson,PG,Magic,,197,31,49,111,44.14,19,20,95.00,130,48,63,11,1,12,4.19,1.55,2.03,0.387,13:06
Joe Johnson,SG,Hawks,Schellackers,200,76,635,1386,45.82,220,269,81.78,1619,353,369,82,5,87,21.30,4.64,4.86,1.145,37:58
Dahntay Jones,SG,Pacers,Team Lorin,1026,76,287,623,46.07,198,257,77.04,776,229,150,40,39,79,10.21,3.01,1.97,1.039,24:54
Coby Karl,SG,Nuggets,,2217,7,11,32,34.38,4,6,66.67,28,18,15,3,1,4,4.00,2.57,2.14,0.571,16:11
Jason Kidd,PG,Mavericks,The Sith Lords,210,80,284,671,42.32,80,99,80.81,824,445,724,145,35,180,10.30,5.56,9.05,2.250,36:01
Kyle Korver,SG,Jazz,,1068,52,138,280,49.29,39,49,79.59,374,111,89,26,12,38,7.19,2.13,1.71,0.731,18:18
Acie Law,PG,Bulls,,2182,26,35,75,46.67,38,49,77.55,113,17,26,11,1,12,4.35,0.65,1.00,0.462,8:59
Ty Lawson,PG,Nuggets,,2424,65,201,390,51.54,106,140,75.71,542,124,203,48,2,50,8.34,1.91,3.12,0.769,20:15
Courtney Lee,SG,NJ Nets,Team Erik,2290,71,338,775,43.61,133,153,86.93,885,253,121,93,21,114,12.46,3.56,1.70,1.606,33:27
Shaun Livingston,PG,Wizards,Team Erik,1098,36,104,201,51.74,42,48,87.50,250,78,128,17,11,28,6.94,2.17,3.56,0.778,22:06
Kyle Lowry,PG,Rockets,The Sith Lords,2086,68,184,464,39.66,215,260,82.69,620,247,305,60,9,69,9.12,3.63,4.49,1.015,24:17
Kevin Martin,SG,Rockets,Doppelganger,1114,46,289,693,41.70,298,340,87.65,946,164,111,46,6,52,20.57,3.57,2.41,1.130,35:30
Desmond Mason,SG,Kings,,243,5,5,12,41.67,3,4,75.00,13,13,2,1,1,2,2.60,2.60,0.40,0.400,13:06
Roger Mason Jr.,SG,Spurs,,244,79,193,496,38.91,27,34,79.41,501,162,137,30,14,44,6.34,2.05,1.73,0.557,19:10
Wesley Matthews,SG,Jazz,Buchanalia,1752,82,273,565,48.32,160,193,82.90,769,191,124,63,15,78,9.38,2.33,1.51,0.951,24:41
Eric Maynor,PG,Thunder,,2441,81,154,368,41.85,52,72,72.22,382,129,266,39,10,49,4.72,1.59,3.28,0.605,15:40
O.J. Mayo,SG,Grizzlies,Buchanalia,2335,82,542,1183,45.82,212,262,80.92,1432,311,243,98,17,115,17.46,3.79,2.96,1.402,37:58
Tracy McGrady,SG,Knicks,The Sith Lords,249,30,91,235,38.72,47,63,74.60,245,94,99,15,14,29,8.17,3.13,3.30,0.967,22:25
Jodie Meeks,SG,76ers,,2447,60,104,268,38.81,31,39,79.49,281,99,39,18,5,23,4.68,1.65,0.65,0.383,11:59
Andre Miller,PG,Trailblazers,Team Erik,256,82,404,908,44.49,322,392,82.14,1146,266,445,93,9,102,13.98,3.24,5.43,1.244,30:29
Mike Miller,SG,Wizards,The Sith Lords,258,54,217,433,50.12,70,85,82.35,586,336,213,40,12,52,10.85,6.22,3.94,0.963,33:25
Patty Mills,PG,Trailblazers,,2472,10,10,24,41.67,4,7,57.14,26,2,5,,,,2.60,0.20,0.50,,3:46
Anthony Morrow,SG/SF,Warriors,Doppelganger,2342,69,329,703,46.80,101,114,88.60,899,259,104,65,16,81,13.03,3.75,1.51,1.174,29:15
Ronald Murray,SG/PG,Bulls,Doppelganger,268,75,268,683,39.24,140,192,72.92,745,183,136,46,16,62,9.93,2.44,1.81,0.827,22:18
Steve Nash,PG,Suns,Doppelganger,275,81,499,985,50.66,211,225,93.78,1333,268,892,42,12,54,16.46,3.31,11.01,0.667,32:50
Jameer Nelson,PG,Magic,Schellackers,1123,65,317,706,44.90,98,116,84.48,818,194,353,48,2,50,12.58,2.98,5.43,0.769,28:37
Kevin Ollie,PG,Thunder,,286,25,18,45,40.00,8,8,100.00,44,25,20,9,,9,1.76,1.00,0.80,0.360,10:32
Jannero Pargo,PG,Bulls,,295,63,132,381,34.65,42,45,93.33,344,79,89,29,2,31,5.46,1.25,1.41,0.492,13:09
Anthony Parker,SG,Cavaliers,,648,81,206,475,43.37,75,95,78.95,595,231,157,63,18,81,7.35,2.85,1.94,1.000,28:15
Tony Parker,PG,Spurs,Team Lorin,297,56,349,716,48.74,186,246,75.61,894,135,317,29,8,37,15.96,2.41,5.66,0.661,30:51
